FID,gid,cell_id,bfhnr,c_hu_1_kg,cn,cp,cv_hu_t1,cv_hu_t2,cv_hu_t3,cvorr_hu,huform,nv_hu_t1,nv_hu_t2,nv_hu_t3,nvorr_hu,phh2o,phkcl,pv_hu_t1,pv_hu_t2,pv_hu_t3,pvorr_hu,the_geom
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-234b,18634,4332_3074,16041,37862,31,534,37.861699,49.981699,54.451699,21.7,Rohhumus,2352,3422,3912,752,4.02,2.86,940,1670,2710,43,"MULTIPOLYGON (((4332000 3074000, 4332000 3075000, 4332000 3076000, 4332000 3077000, 4332000 3078000, 4333000 3078000, 4334000 3078000, 4335000 3078000, 4336000 3078000, 4336000 3077000, 4336000 3076000, 4336000 3075000, 4336000 3074000, 4335000 3074000, 4334000 3074000, 4333000 3074000, 4332000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-234a,18642,4364_3074,16042,79826,28,648,79.826,112.616,,96,Rohhumus,7059,8849,,3339,3.46,2.5,340,700,,149,"MULTIPOLYGON (((4364000 3074000, 4364000 3075000, 4364000 3076000, 4364000 3077000, 4364000 3078000, 4365000 3078000, 4366000 3078000, 4367000 3078000, 4368000 3078000, 4368000 3077000, 4368000 3076000, 4368000 3075000, 4368000 3074000, 4367000 3074000, 4366000 3074000, 4365000 3074000, 4364000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2349,18644,4372_3074,16043,71158,34,697,71.157602,153.077594,156.617594,87.6,Rohhumus,5135,8125,8385,2735,3.74,2.5,480,1390,1570,139,"MULTIPOLYGON (((4372000 3074000, 4372000 3075000, 4372000 3076000, 4372000 3077000, 4372000 3078000, 4373000 3078000, 4374000 3078000, 4375000 3078000, 4376000 3078000, 4376000 3077000, 4376000 3076000, 4376000 3075000, 4376000 3074000, 4375000 3074000, 4374000 3074000, 4373000 3074000, 4372000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2348,18652,4404_3074,16044,81204,27,443,81.2035,88.2535,,43.5,typischer Moder,8526,9046,,1596,6.19,5.51,1200,1580,,98,"MULTIPOLYGON (((4404000 3074000, 4404000 3075000, 4404000 3076000, 4404000 3077000, 4404000 3078000, 4405000 3078000, 4406000 3078000, 4407000 3078000, 4408000 3078000, 4408000 3077000, 4408000 3076000, 4408000 3075000, 4408000 3074000, 4407000 3074000, 4406000 3074000, 4405000 3074000, 4404000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2347,18656,4420_3074,16045,30392,27,332,30.3924,38.762398,42.232398,32.4,typischer Moder,3223,4423,7253,1413,4.43,3.58,710,1310,2190,98,"MULTIPOLYGON (((4420000 3074000, 4420000 3075000, 4420000 3076000, 4420000 3077000, 4420000 3078000, 4421000 3078000, 4422000 3078000, 4423000 3078000, 4424000 3078000, 4424000 3077000, 4424000 3076000, 4424000 3075000, 4424000 3074000, 4423000 3074000, 4422000 3074000, 4421000 3074000, 4420000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2346,18660,4436_3074,16046,81356,29,431,81.355703,95.025703,100.825703,5.7,typischer Moder,3844,5024,9184,194,4.23,3.5,980,2180,3340,13,"MULTIPOLYGON (((4436000 3074000, 4436000 3075000, 4436000 3076000, 4436000 3077000, 4436000 3078000, 4437000 3078000, 4438000 3078000, 4439000 3078000, 4440000 3078000, 4440000 3077000, 4440000 3076000, 4440000 3075000, 4440000 3074000, 4439000 3074000, 4438000 3074000, 4437000 3074000, 4436000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2345,18664,4452_3074,16047,13339,23,433,13.3392,21.299199,27.069199,49.2,Rohhumus,2663,3003,4053,2033,3.93,2.88,270,570,1410,112,"MULTIPOLYGON (((4452000 3074000, 4452000 3075000, 4452000 3076000, 4452000 3077000, 4452000 3078000, 4453000 3078000, 4454000 3078000, 4455000 3078000, 4456000 3078000, 4456000 3077000, 4456000 3076000, 4456000 3075000, 4456000 3074000, 4455000 3074000, 4454000 3074000, 4453000 3074000, 4452000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2344,18666,4460_3074,16048,27663,22,306,27.6634,36.893398,44.873398,63.4,rohhumusartiger Moder,5088,7788,7788,2998,3.91,3.23,760,1750,2950,206,"MULTIPOLYGON (((4460000 3074000, 4460000 3075000, 4460000 3076000, 4460000 3077000, 4460000 3078000, 4461000 3078000, 4462000 3078000, 4463000 3078000, 4464000 3078000, 4464000 3077000, 4464000 3076000, 4464000 3075000, 4464000 3074000, 4463000 3074000, 4462000 3074000, 4461000 3074000, 4460000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2343,18668,4468_3074,16049,19816,21,347,19.816199,21.416199,23.176199,6.2,rohhumusartiger Moder,2185,2775,3365,295,4.75,4.13,830,1130,1390,18,"MULTIPOLYGON (((4468000 3074000, 4468000 3075000, 4468000 3076000, 4468000 3077000, 4468000 3078000, 4469000 3078000, 4470000 3078000, 4471000 3078000, 4472000 3078000, 4472000 3077000, 4472000 3076000, 4472000 3075000, 4472000 3074000, 4471000 3074000, 4470000 3074000, 4469000 3074000, 4468000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2342,18680,4516_3074,14056,45545,19.6,262.39999,45.545102,53.608102,59.636102,31.1,rohhumusartiger Moder,4551.574219,5954.574219,7345.574219,1674.573975,3.54,3.17,679.08099365,1483.58996582,2953.95996094,106.41100311,"MULTIPOLYGON (((4516000 3074000, 4516000 3075000, 4516000 3076000, 4516000 3077000, 4516000 3078000, 4517000 3078000, 4518000 3078000, 4519000 3078000, 4520000 3078000, 4520000 3077000, 4520000 3076000, 4520000 3075000, 4520000 3074000, 4519000 3074000, 4518000 3074000, 4517000 3074000, 4516000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2341,18694,4572_3074,14037,61261,18.8,353.10001,61.260699,115.138703,115.138703,50.7,Rohhumus,5309.928711,7758.928711,7758.928711,2734.928955,3.32,2.57,1309.2800293,2890.37011719,2890.37011719,149.32699585,"MULTIPOLYGON (((4572000 3074000, 4572000 3075000, 4572000 3076000, 4572000 3077000, 4572000 3078000, 4573000 3078000, 4574000 3078000, 4575000 3078000, 4576000 3078000, 4576000 3077000, 4576000 3076000, 4576000 3075000, 4576000 3074000, 4575000 3074000, 4574000 3074000, 4573000 3074000, 4572000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2340,18696,4580_3074,14035,102842,17.9,288.89999,102.842203,147.642203,147.642203,41.2,typischer Moder,7374.927734,9928.927734,9928.927734,2363.927979,3.36,2.61,2188.37011719,5365.97021484,5365.97021484,136.54200745,"MULTIPOLYGON (((4580000 3074000, 4580000 3075000, 4580000 3076000, 4580000 3077000, 4580000 3078000, 4581000 3078000, 4582000 3078000, 4583000 3078000, 4584000 3078000, 4584000 3077000, 4584000 3076000, 4584000 3075000, 4584000 3074000, 4583000 3074000, 4582000 3074000, 4581000 3074000, 4580000 3074000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-233f,18764,4152_3078,05052,54707,21.4,403.29999,54.706801,73.306797,83.806797,6.8,typischer Moder,3443,5211,7310,284,4.11,3.27,602,1290,2110,14.19999981,"MULTIPOLYGON (((4152000 3078000, 4152000 3079000, 4152000 3080000, 4152000 3081000, 4152000 3082000, 4153000 3082000, 4154000 3082000, 4155000 3082000, 4156000 3082000, 4156000 3081000, 4156000 3080000, 4156000 3079000, 4156000 3078000, 4155000 3078000, 4154000 3078000, 4153000 3078000, 4152000 3078000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-233e,18770,4176_3078,05071,56721,20.6,208.89999,56.721199,74.521203,84.721203,21.2,typischer Moder,5422,7996,9858,900,4,3.11,934,2057,2863,54,"MULTIPOLYGON (((4176000 3078000, 4176000 3079000, 4176000 3080000, 4176000 3081000, 4176000 3082000, 4177000 3082000, 4178000 3082000, 4179000 3082000, 4180000 3082000, 4180000 3081000, 4180000 3080000, 4180000 3079000, 4180000 3078000, 4179000 3078000, 4178000 3078000, 4177000 3078000, 4176000 3078000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-233d,18951,4200_3082,06127,47077,21.2,155.5,47.07734,52.47734,57.87734,37.34,mullartiger Moder,4015.399902,5095.399902,6175.399902,1316.900024,3.7246,3.1555,699.20001221,1340.5,1988.5,67.90000153,"MULTIPOLYGON (((4200000 3082000, 4200000 3083000, 4200000 3084000, 4200000 3085000, 4200000 3086000, 4201000 3086000, 4202000 3086000, 4203000 3086000, 4204000 3086000, 4204000 3085000, 4204000 3084000, 4204000 3083000, 4204000 3082000, 4203000 3082000, 4202000 3082000, 4201000 3082000, 4200000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-233c,18953,4208_3082,06131,28825,17,71.6,28.824986,55.778484,71.690484,12.986,Mull,2626.300049,5321.699707,7708.5,422.799988,4.44714,3.90001,1148.69995117,2939.19995117,4848.60009766,28.5,"MULTIPOLYGON (((4208000 3082000, 4208000 3083000, 4208000 3084000, 4208000 3085000, 4208000 3086000, 4209000 3086000, 4210000 3086000, 4211000 3086000, 4212000 3086000, 4212000 3085000, 4212000 3084000, 4212000 3083000, 4212000 3082000, 4211000 3082000, 4210000 3082000, 4209000 3082000, 4208000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-233b,18957,4224_3082,06118,33332,19.4,112.7,33.332309,40.118309,42.434309,6.009,Mull,3037,5412.100098,7033.300293,291.600006,4.44714,3.88859,861.70001221,2626.10009766,3714.60009766,15.19999981,"MULTIPOLYGON (((4224000 3082000, 4224000 3083000, 4224000 3084000, 4224000 3085000, 4224000 3086000, 4225000 3086000, 4226000 3086000, 4227000 3086000, 4228000 3086000, 4228000 3085000, 4228000 3084000, 4228000 3083000, 4228000 3082000, 4227000 3082000, 4226000 3082000, 4225000 3082000, 4224000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-233a,18961,4240_3082,06110,39657,17.8,156.10001,39.657395,49.404395,49.621895,5.895,mullartiger Moder,2922.699951,4872.100098,4915.600098,233.699997,3.98171,3.50371,918.90002441,2186,2220.80004883,10.30000019,"MULTIPOLYGON (((4240000 3082000, 4240000 3083000, 4240000 3084000, 4240000 3085000, 4240000 3086000, 4241000 3086000, 4242000 3086000, 4243000 3086000, 4244000 3086000, 4244000 3085000, 4244000 3084000, 4244000 3083000, 4244000 3082000, 4243000 3082000, 4242000 3082000, 4241000 3082000, 4240000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2339,18975,4296_3082,06061,42848,23.8,423.60001,42.847766,55.240766,57.400766,37.766,typischer Moder,4748.700195,7227.300293,8091.300293,1527.599976,3.9,3.3,1550.19995117,2665.60009766,3324.39990234,79.80000305,"MULTIPOLYGON (((4296000 3082000, 4296000 3083000, 4296000 3084000, 4296000 3085000, 4296000 3086000, 4297000 3086000, 4298000 3086000, 4299000 3086000, 4300000 3086000, 4300000 3085000, 4300000 3084000, 4300000 3083000, 4300000 3082000, 4299000 3082000, 4298000 3082000, 4297000 3082000, 4296000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2338,18977,4304_3082,06060,27279,26.8,518.40002,27.278535,30.284535,31.832535,47.535,typischer Moder,3387.899902,3838.800049,4148.399902,1792.5,4.8,4.1,488,796.09997559,1276,97,"MULTIPOLYGON (((4304000 3082000, 4304000 3083000, 4304000 3084000, 4304000 3085000, 4304000 3086000, 4305000 3086000, 4306000 3086000, 4307000 3086000, 4308000 3086000, 4308000 3085000, 4308000 3084000, 4308000 3083000, 4308000 3082000, 4307000 3082000, 4306000 3082000, 4305000 3082000, 4304000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2337,18982,4324_3082,16033,32089,27,338,32.0885,38.0185,42.4785,8.5,typischer Moder,3183,4093,4503,313,5.21,4.27,800,1800,2820,25,"MULTIPOLYGON (((4324000 3082000, 4324000 3083000, 4324000 3084000, 4324000 3085000, 4324000 3086000, 4325000 3086000, 4326000 3086000, 4327000 3086000, 4328000 3086000, 4328000 3085000, 4328000 3084000, 4328000 3083000, 4328000 3082000, 4327000 3082000, 4326000 3082000, 4325000 3082000, 4324000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2336,18988,4348_3082,16034,155249,24,386,155.248906,188.308906,,28.9,Rohhumus,11315,13785,,1205,3.63,2.73,5110,6800,,75,"MULTIPOLYGON (((4348000 3082000, 4348000 3083000, 4348000 3084000, 4348000 3085000, 4348000 3086000, 4349000 3086000, 4350000 3086000, 4351000 3086000, 4352000 3086000, 4352000 3085000, 4352000 3084000, 4352000 3083000, 4352000 3082000, 4351000 3082000, 4350000 3082000, 4349000 3082000, 4348000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2335,18990,4356_3082,16035,16196,20,410,16.196,51.126,60.156,76,Rohhumus,4535,6415,8325,3505,3.74,2.76,130,1190,2430,190,"MULTIPOLYGON (((4356000 3082000, 4356000 3083000, 4356000 3084000, 4356000 3085000, 4356000 3086000, 4357000 3086000, 4358000 3086000, 4359000 3086000, 4360000 3086000, 4360000 3085000, 4360000 3084000, 4360000 3083000, 4360000 3082000, 4359000 3082000, 4358000 3082000, 4357000 3082000, 4356000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2334,18992,4364_3082,16036,99633,12,71,99.633297,118.533297,167.563297,3.3,Mull,9699,12159,19539,139,7.78075,6.96475,2150,3400,5350,9,"MULTIPOLYGON (((4364000 3082000, 4364000 3083000, 4364000 3084000, 4364000 3085000, 4364000 3086000, 4365000 3086000, 4366000 3086000, 4367000 3086000, 4368000 3086000, 4368000 3085000, 4368000 3084000, 4368000 3083000, 4368000 3082000, 4367000 3082000, 4366000 3082000, 4365000 3082000, 4364000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2333,19004,4412_3082,16037,24770,22,322,24.7696,32.949602,36.359602,59.6,Rohhumus,3867,4297,4647,2497,3.91,3.09,800,1530,2890,163,"MULTIPOLYGON (((4412000 3082000, 4412000 3083000, 4412000 3084000, 4412000 3085000, 4412000 3086000, 4413000 3086000, 4414000 3086000, 4415000 3086000, 4416000 3086000, 4416000 3085000, 4416000 3084000, 4416000 3083000, 4416000 3082000, 4415000 3082000, 4414000 3082000, 4413000 3082000, 4412000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2332,19008,4428_3082,16038,73789,15,302,73.789203,83.679203,115.939203,9.2,typischer Moder,5586,6496,7106,596,5.16,4.44,740,1050,1390,29,"MULTIPOLYGON (((4428000 3082000, 4428000 3083000, 4428000 3084000, 4428000 3085000, 4428000 3086000, 4429000 3086000, 4430000 3086000, 4431000 3086000, 4432000 3086000, 4432000 3085000, 4432000 3084000, 4432000 3083000, 4432000 3082000, 4431000 3082000, 4430000 3082000, 4429000 3082000, 4428000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2331,19012,4444_3082,16039,21553,22,397,21.553,31.853,,13,typischer Moder,1682,2272,,572,3.91,3.02,440,1160,,32,"MULTIPOLYGON (((4444000 3082000, 4444000 3083000, 4444000 3084000, 4444000 3085000, 4444000 3086000, 4445000 3086000, 4446000 3086000, 4447000 3086000, 4448000 3086000, 4448000 3085000, 4448000 3084000, 4448000 3083000, 4448000 3082000, 4447000 3082000, 4446000 3082000, 4445000 3082000, 4444000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2330,19014,4452_3082,16040,17215,22,354,17.2151,26.3751,27.6551,25.1,typischer Moder,2616,3926,4186,1236,3.98,3.06,670,2070,2840,68,"MULTIPOLYGON (((4452000 3082000, 4452000 3083000, 4452000 3084000, 4452000 3085000, 4452000 3086000, 4453000 3086000, 4454000 3086000, 4455000 3086000, 4456000 3086000, 4456000 3085000, 4456000 3084000, 4456000 3083000, 4456000 3082000, 4455000 3082000, 4454000 3082000, 4453000 3082000, 4452000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-232f,19028,4508_3082,14058,62885,20.1,307.20001,62.884602,80.713602,91.850602,38.6,rohhumusartiger Moder,4910.569824,6072.569824,7000.569824,2031.569946,3.51,3.21,927.56201172,1747.7199707,2750.45996094,124.52200317,"MULTIPOLYGON (((4508000 3082000, 4508000 3083000, 4508000 3084000, 4508000 3085000, 4508000 3086000, 4509000 3086000, 4510000 3086000, 4511000 3086000, 4512000 3086000, 4512000 3085000, 4512000 3084000, 4512000 3083000, 4512000 3082000, 4511000 3082000, 4510000 3082000, 4509000 3082000, 4508000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-232e,19030,4516_3082,14057,103624,21,377.10001,103.624102,133.476094,146.428094,30.1,rohhumusartiger Moder,5190.886719,6396.886719,7115.886719,1532.886963,3.52,3,676.35400391,1379.23999023,1981.72998047,78.99900055,"MULTIPOLYGON (((4516000 3082000, 4516000 3083000, 4516000 3084000, 4516000 3085000, 4516000 3086000, 4517000 3086000, 4518000 3086000, 4519000 3086000, 4520000 3086000, 4520000 3085000, 4520000 3084000, 4520000 3083000, 4520000 3082000, 4519000 3082000, 4518000 3082000, 4517000 3082000, 4516000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-232d,19046,4580_3082,14036,0,22,464.79999,,,,54.4,Rohhumus,,,,2648.600098,3.09,2.39,,,,125.73000336,"MULTIPOLYGON (((4580000 3082000, 4580000 3083000, 4580000 3084000, 4580000 3085000, 4580000 3086000, 4581000 3086000, 4582000 3086000, 4583000 3086000, 4584000 3086000, 4584000 3085000, 4584000 3084000, 4584000 3083000, 4584000 3082000, 4583000 3082000, 4582000 3082000, 4581000 3082000, 4580000 3082000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-232c,19104,4112_3086,05033,49301,13,36,49.300898,61.200898,73.600898,0.9,Mull,4055,5718,7450,39,7.5407,7.18347,2249,3833,5698,3.0999999,"MULTIPOLYGON (((4112000 3086000, 4112000 3087000, 4112000 3088000, 4112000 3089000, 4112000 3090000, 4113000 3090000, 4114000 3090000, 4115000 3090000, 4116000 3090000, 4116000 3089000, 4116000 3088000, 4116000 3087000, 4116000 3086000, 4115000 3086000, 4114000 3086000, 4113000 3086000, 4112000 3086000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-232b,19106,4120_3086,05036,90419,22.1,428.60001,90.419,109.519,122.419,19,typischer Moder,4647,5647,6311,831,3.71,3.13,311,584,938,37.79999924,"MULTIPOLYGON (((4120000 3086000, 4120000 3087000, 4120000 3088000, 4120000 3089000, 4120000 3090000, 4121000 3090000, 4122000 3090000, 4123000 3090000, 4124000 3090000, 4124000 3089000, 4124000 3088000, 4124000 3087000, 4124000 3086000, 4123000 3086000, 4122000 3086000, 4121000 3086000, 4120000 3086000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-232a,19117,4164_3086,07002,25651,27.42,458.67001,25.651352,34.588953,40.760555,30.753,typischer Moder,3217.978271,4813.978516,6648.77832,1121.578369,,4.15,583.81402588,1219,1945.65002441,67.04730225,"MULTIPOLYGON (((4164000 3086000, 4164000 3087000, 4164000 3088000, 4164000 3089000, 4164000 3090000, 4165000 3090000, 4166000 3090000, 4167000 3090000, 4168000 3090000, 4168000 3089000, 4168000 3088000, 4168000 3087000, 4168000 3086000, 4167000 3086000, 4166000 3086000, 4165000 3086000, 4164000 3086000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2329,19118,4168_3086,05065,42127,22.2,282.5,42.127398,57.027398,59.227398,27.4,rohhumusartiger Moder,4770,6836,7489,1169,3.93,3.09,1024,1965,2266,76.80000305,"MULTIPOLYGON (((4168000 3086000, 4168000 3087000, 4168000 3088000, 4168000 3089000, 4168000 3090000, 4169000 3090000, 4170000 3090000, 4171000 3090000, 4172000 3090000, 4172000 3089000, 4172000 3088000, 4172000 3087000, 4172000 3086000, 4171000 3086000, 4170000 3086000, 4169000 3086000, 4168000 3086000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2328,19120,4176_3086,05072,103419,22.3,363.89999,103.418703,117.418703,130.018703,18.7,typischer Moder,6670,8308,9784,751,4.7,3.93,679,1264,1786,41.90000153,"MULTIPOLYGON (((4176000 3086000, 4176000 3087000, 4176000 3088000, 4176000 3089000, 4176000 3090000, 4177000 3090000, 4178000 3090000, 4179000 3090000, 4180000 3090000, 4180000 3089000, 4180000 3088000, 4180000 3087000, 4180000 3086000, 4179000 3086000, 4178000 3086000, 4177000 3086000, 4176000 3086000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2327,19122,4184_3086,05080,56329,22.1,347.60001,56.328602,74.828602,78.028602,28.6,rohhumusartiger Moder,5225,7261,8041,1227,3.49,2.72,619,1134,1422,65.69999695,"MULTIPOLYGON (((4184000 3086000, 4184000 3087000, 4184000 3088000, 4184000 3089000, 4184000 3090000, 4185000 3090000, 4186000 3090000, 4187000 3090000, 4188000 3090000, 4188000 3089000, 4188000 3088000, 4188000 3087000, 4188000 3086000, 4187000 3086000, 4186000 3086000, 4185000 3086000, 4184000 3086000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2326,19124,4192_3086,05088,70616,16.2,110.3,70.615703,89.315703,89.315703,15.7,typischer Moder,6974,9548,9548,778,3.87,3.23,1454,2444,2444,68.90000153,"MULTIPOLYGON (((4192000 3086000, 4192000 3087000, 4192000 3088000, 4192000 3089000, 4192000 3090000, 4193000 3090000, 4194000 3090000, 4195000 3090000, 4196000 3090000, 4196000 3089000, 4196000 3088000, 4196000 3087000, 4196000 3086000, 4195000 3086000, 4194000 3086000, 4193000 3086000, 4192000 3086000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2325,19305,4216_3090,06120,18475,15.1,70.7,18.474871,19.944871,,9.871,mullartiger Moder,1642.5,1810.5,,423,4.0246,3.48171,346.70001221,445.3999939,,25.29999924,"MULTIPOLYGON (((4216000 3090000, 4216000 3091000, 4216000 3092000, 4216000 3093000, 4216000 3094000, 4217000 3094000, 4218000 3094000, 4219000 3094000, 4220000 3094000, 4220000 3093000, 4220000 3092000, 4220000 3091000, 4220000 3090000, 4219000 3090000, 4218000 3090000, 4217000 3090000, 4216000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2324,19307,4224_3090,06119,27126,23.3,413.5,27.126336,37.395336,51.588336,21.137,typischer Moder,3292.200195,5003.699707,7369.199707,843.900024,3.6,3.1,1265.69995117,3062.80004883,5854.10009766,43.5,"MULTIPOLYGON (((4224000 3090000, 4224000 3091000, 4224000 3092000, 4224000 3093000, 4224000 3094000, 4225000 3094000, 4226000 3094000, 4227000 3094000, 4228000 3094000, 4228000 3093000, 4228000 3092000, 4228000 3091000, 4228000 3090000, 4227000 3090000, 4226000 3090000, 4225000 3090000, 4224000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2323,19309,4232_3090,06117,25358,29.4,582,25.35809,38.96609,43.34609,53.091,typischer Moder,3373,4280.200195,5156.200195,1789.300049,3.5,3,417.1000061,825.29998779,1153.80004883,87.5,"MULTIPOLYGON (((4232000 3090000, 4232000 3091000, 4232000 3092000, 4232000 3093000, 4232000 3094000, 4233000 3094000, 4234000 3094000, 4235000 3094000, 4236000 3094000, 4236000 3093000, 4236000 3092000, 4236000 3091000, 4236000 3090000, 4235000 3090000, 4234000 3090000, 4233000 3090000, 4232000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2322,19311,4240_3090,06105,36048,14.5,75.3,36.047691,46.145691,56.065492,7.692,Mull,4112.399902,6636.899902,9116.900391,341.899994,4.54714,3.94714,1822.90002441,5054.29980469,8526.20019531,29.29999924,"MULTIPOLYGON (((4240000 3090000, 4240000 3091000, 4240000 3092000, 4240000 3093000, 4240000 3094000, 4241000 3094000, 4242000 3094000, 4243000 3094000, 4244000 3094000, 4244000 3093000, 4244000 3092000, 4244000 3091000, 4244000 3090000, 4243000 3090000, 4242000 3090000, 4241000 3090000, 4240000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2321,19315,4256_3090,06059,0,,,,,,,typischer Moder,,,,,,,757.29998779,1819.19995117,2628.39990234,,"MULTIPOLYGON (((4256000 3090000, 4256000 3091000, 4256000 3092000, 4256000 3093000, 4256000 3094000, 4257000 3094000, 4258000 3094000, 4259000 3094000, 4260000 3094000, 4260000 3093000, 4260000 3092000, 4260000 3091000, 4260000 3090000, 4259000 3090000, 4258000 3090000, 4257000 3090000, 4256000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-2320,19319,4272_3090,06069,0,13.2,28.6,,,,,Mull,,,,,4.70001,4.10001,1319.30004883,2696.30004883,4337.89990234,,"MULTIPOLYGON (((4272000 3090000, 4272000 3091000, 4272000 3092000, 4272000 3093000, 4272000 3094000, 4273000 3094000, 4274000 3094000, 4275000 3094000, 4276000 3094000, 4276000 3093000, 4276000 3092000, 4276000 3091000, 4276000 3090000, 4275000 3090000, 4274000 3090000, 4273000 3090000, 4272000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-231f,19321,4280_3090,06067,0,18.2,54.8,,,,,Mull,,,,,4.44714,3.98859,1274.90002441,3024.19995117,4419.20019531,,"MULTIPOLYGON (((4280000 3090000, 4280000 3091000, 4280000 3092000, 4280000 3093000, 4280000 3094000, 4281000 3094000, 4282000 3094000, 4283000 3094000, 4284000 3094000, 4284000 3093000, 4284000 3092000, 4284000 3091000, 4284000 3090000, 4283000 3090000, 4282000 3090000, 4281000 3090000, 4280000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-231e,19329,4312_3090,06062,38977,26.4,475.70001,38.977414,43.153414,45.205414,28.913,typischer Moder,2880.399902,3506.800049,3917.199951,1097.300049,4,3.2,580.79998779,1175.90002441,2078.80004883,58.09999847,"MULTIPOLYGON (((4312000 3090000, 4312000 3091000, 4312000 3092000, 4312000 3093000, 4312000 3094000, 4313000 3094000, 4314000 3094000, 4315000 3094000, 4316000 3094000, 4316000 3093000, 4316000 3092000, 4316000 3091000, 4316000 3090000, 4315000 3090000, 4314000 3090000, 4313000 3090000, 4312000 3090000)))"
v_jrc_4km_humusstatus.fid--4cd818ac_18e89fe4b4d_-231d,19334,4332_3090,16025,31594,25,396,31.594199,40.164199,40.844199,14.2,typischer Moder,2163,2533,2873,573,4.98,4.14,400,750,1090,36,"MULTIPOLYGON (((4332000 3090000, 4332000 3091000, 4332000 3092000, 4332000 3093000, 4332000 3094000, 4333000 3094000, 4334000 3094000, 4335000 3094000, 4336000 3094000, 4336000 3093000, 4336000 3092000, 4336000 3091000, 4336000 3090000, 4335000 3090000, 4334000 3090000, 4333000 3090000, 4332000 3090000)))"
