FID,cell_id,bfhnr,hoehe_nn,thema,wert,klasse,kategorie,wert_min,wert_max,einheit,the_geom
bze1_jrc4km1.09215,4424_3030,09215,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4424000 3030000, 4424000 3031000, 4424000 3032000, 4424000 3033000, 4424000 3034000, 4425000 3034000, 4426000 3034000, 4427000 3034000, 4428000 3034000, 4428000 3033000, 4428000 3032000, 4428000 3031000, 4428000 3030000, 4427000 3030000, 4426000 3030000, 4425000 3030000, 4424000 3030000)))"
bze1_jrc4km1.05008,4060_3034,05008,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4060000 3034000, 4060000 3035000, 4060000 3036000, 4060000 3037000, 4060000 3038000, 4061000 3038000, 4062000 3038000, 4063000 3038000, 4064000 3038000, 4064000 3037000, 4064000 3036000, 4064000 3035000, 4064000 3034000, 4063000 3034000, 4062000 3034000, 4061000 3034000, 4060000 3034000)))"
bze1_jrc4km1.05018,4076_3034,05018,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4076000 3034000, 4076000 3035000, 4076000 3036000, 4076000 3037000, 4076000 3038000, 4077000 3038000, 4078000 3038000, 4079000 3038000, 4080000 3038000, 4080000 3037000, 4080000 3036000, 4080000 3035000, 4080000 3034000, 4079000 3034000, 4078000 3034000, 4077000 3034000, 4076000 3034000)))"
bze1_jrc4km1.05021,4084_3034,05021,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4084000 3034000, 4084000 3035000, 4084000 3036000, 4084000 3037000, 4084000 3038000, 4085000 3038000, 4086000 3038000, 4087000 3038000, 4088000 3038000, 4088000 3037000, 4088000 3036000, 4088000 3035000, 4088000 3034000, 4087000 3034000, 4086000 3034000, 4085000 3034000, 4084000 3034000)))"
bze1_jrc4km1.07024,4108_3034,07024,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4108000 3034000, 4108000 3035000, 4108000 3036000, 4108000 3037000, 4108000 3038000, 4109000 3038000, 4110000 3038000, 4111000 3038000, 4112000 3038000, 4112000 3037000, 4112000 3036000, 4112000 3035000, 4112000 3034000, 4111000 3034000, 4110000 3034000, 4109000 3034000, 4108000 3034000)))"
bze1_jrc4km1.07019,4152_3034,07019,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4152000 3034000, 4152000 3035000, 4152000 3036000, 4152000 3037000, 4152000 3038000, 4153000 3038000, 4154000 3038000, 4155000 3038000, 4156000 3038000, 4156000 3037000, 4156000 3036000, 4156000 3035000, 4156000 3034000, 4155000 3034000, 4154000 3034000, 4153000 3034000, 4152000 3034000)))"
bze1_jrc4km1.06126,4176_3034,06126,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4176000 3034000, 4176000 3035000, 4176000 3036000, 4176000 3037000, 4176000 3038000, 4177000 3038000, 4178000 3038000, 4179000 3038000, 4180000 3038000, 4180000 3037000, 4180000 3036000, 4180000 3035000, 4180000 3034000, 4179000 3034000, 4178000 3034000, 4177000 3034000, 4176000 3034000)))"
bze1_jrc4km1.06139,4200_3034,06139,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4200000 3034000, 4200000 3035000, 4200000 3036000, 4200000 3037000, 4200000 3038000, 4201000 3038000, 4202000 3038000, 4203000 3038000, 4204000 3038000, 4204000 3037000, 4204000 3036000, 4204000 3035000, 4204000 3034000, 4203000 3034000, 4202000 3034000, 4201000 3034000, 4200000 3034000)))"
bze1_jrc4km1.06106,4216_3034,06106,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4216000 3034000, 4216000 3035000, 4216000 3036000, 4216000 3037000, 4216000 3038000, 4217000 3038000, 4218000 3038000, 4219000 3038000, 4220000 3038000, 4220000 3037000, 4220000 3036000, 4220000 3035000, 4220000 3034000, 4219000 3034000, 4218000 3034000, 4217000 3034000, 4216000 3034000)))"
bze1_jrc4km1.06016,4232_3034,06016,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4232000 3034000, 4232000 3035000, 4232000 3036000, 4232000 3037000, 4232000 3038000, 4233000 3038000, 4234000 3038000, 4235000 3038000, 4236000 3038000, 4236000 3037000, 4236000 3036000, 4236000 3035000, 4236000 3034000, 4235000 3034000, 4234000 3034000, 4233000 3034000, 4232000 3034000)))"
bze1_jrc4km1.06011,4256_3034,06011,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4256000 3034000, 4256000 3035000, 4256000 3036000, 4256000 3037000, 4256000 3038000, 4257000 3038000, 4258000 3038000, 4259000 3038000, 4260000 3038000, 4260000 3037000, 4260000 3036000, 4260000 3035000, 4260000 3034000, 4259000 3034000, 4258000 3034000, 4257000 3034000, 4256000 3034000)))"
bze1_jrc4km1.06039,4272_3034,06039,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4272000 3034000, 4272000 3035000, 4272000 3036000, 4272000 3037000, 4272000 3038000, 4273000 3038000, 4274000 3038000, 4275000 3038000, 4276000 3038000, 4276000 3037000, 4276000 3036000, 4276000 3035000, 4276000 3034000, 4275000 3034000, 4274000 3034000, 4273000 3034000, 4272000 3034000)))"
bze1_jrc4km1.06056,4296_3034,06056,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4296000 3034000, 4296000 3035000, 4296000 3036000, 4296000 3037000, 4296000 3038000, 4297000 3038000, 4298000 3038000, 4299000 3038000, 4300000 3038000, 4300000 3037000, 4300000 3036000, 4300000 3035000, 4300000 3034000, 4299000 3034000, 4298000 3034000, 4297000 3034000, 4296000 3034000)))"
bze1_jrc4km1.16089,4380_3034,16089,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4380000 3034000, 4380000 3035000, 4380000 3036000, 4380000 3037000, 4380000 3038000, 4381000 3038000, 4382000 3038000, 4383000 3038000, 4384000 3038000, 4384000 3037000, 4384000 3036000, 4384000 3035000, 4384000 3034000, 4383000 3034000, 4382000 3034000, 4381000 3034000, 4380000 3034000)))"
bze1_jrc4km1.16090,4388_3034,16090,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4388000 3034000, 4388000 3035000, 4388000 3036000, 4388000 3037000, 4388000 3038000, 4389000 3038000, 4390000 3038000, 4391000 3038000, 4392000 3038000, 4392000 3037000, 4392000 3036000, 4392000 3035000, 4392000 3034000, 4391000 3034000, 4390000 3034000, 4389000 3034000, 4388000 3034000)))"
bze1_jrc4km1.16091,4396_3034,16091,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 3034000, 4396000 3035000, 4396000 3036000, 4396000 3037000, 4396000 3038000, 4397000 3038000, 4398000 3038000, 4399000 3038000, 4400000 3038000, 4400000 3037000, 4400000 3036000, 4400000 3035000, 4400000 3034000, 4399000 3034000, 4398000 3034000, 4397000 3034000, 4396000 3034000)))"
bze1_jrc4km1.16092,4404_3034,16092,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4404000 3034000, 4404000 3035000, 4404000 3036000, 4404000 3037000, 4404000 3038000, 4405000 3038000, 4406000 3038000, 4407000 3038000, 4408000 3038000, 4408000 3037000, 4408000 3036000, 4408000 3035000, 4408000 3034000, 4407000 3034000, 4406000 3034000, 4405000 3034000, 4404000 3034000)))"
bze1_jrc4km1.16093,4428_3034,16093,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4428000 3034000, 4428000 3035000, 4428000 3036000, 4428000 3037000, 4428000 3038000, 4429000 3038000, 4430000 3038000, 4431000 3038000, 4432000 3038000, 4432000 3037000, 4432000 3036000, 4432000 3035000, 4432000 3034000, 4431000 3034000, 4430000 3034000, 4429000 3034000, 4428000 3034000)))"
bze1_jrc4km1.16094,4436_3034,16094,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4436000 3034000, 4436000 3035000, 4436000 3036000, 4436000 3037000, 4436000 3038000, 4437000 3038000, 4438000 3038000, 4439000 3038000, 4440000 3038000, 4440000 3037000, 4440000 3036000, 4440000 3035000, 4440000 3034000, 4439000 3034000, 4438000 3034000, 4437000 3034000, 4436000 3034000)))"
bze1_jrc4km1.14049,4492_3034,14049,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4492000 3034000, 4492000 3035000, 4492000 3036000, 4492000 3037000, 4492000 3038000, 4493000 3038000, 4494000 3038000, 4495000 3038000, 4496000 3038000, 4496000 3037000, 4496000 3036000, 4496000 3035000, 4496000 3034000, 4495000 3034000, 4494000 3034000, 4493000 3034000, 4492000 3034000)))"
bze1_jrc4km1.07020,4096_3038,07020,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4096000 3038000, 4096000 3039000, 4096000 3040000, 4096000 3041000, 4096000 3042000, 4097000 3042000, 4098000 3042000, 4099000 3042000, 4100000 3042000, 4100000 3041000, 4100000 3040000, 4100000 3039000, 4100000 3038000, 4099000 3038000, 4098000 3038000, 4097000 3038000, 4096000 3038000)))"
bze1_jrc4km1.07016,4132_3038,07016,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4132000 3038000, 4132000 3039000, 4132000 3040000, 4132000 3041000, 4132000 3042000, 4133000 3042000, 4134000 3042000, 4135000 3042000, 4136000 3042000, 4136000 3041000, 4136000 3040000, 4136000 3039000, 4136000 3038000, 4135000 3038000, 4134000 3038000, 4133000 3038000, 4132000 3038000)))"
bze1_jrc4km1.05019,4076_3042,05019,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4076000 3042000, 4076000 3043000, 4076000 3044000, 4076000 3045000, 4076000 3046000, 4077000 3046000, 4078000 3046000, 4079000 3046000, 4080000 3046000, 4080000 3045000, 4080000 3044000, 4080000 3043000, 4080000 3042000, 4079000 3042000, 4078000 3042000, 4077000 3042000, 4076000 3042000)))"
bze1_jrc4km1.07017,4108_3042,07017,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4108000 3042000, 4108000 3043000, 4108000 3044000, 4108000 3045000, 4108000 3046000, 4109000 3046000, 4110000 3046000, 4111000 3046000, 4112000 3046000, 4112000 3045000, 4112000 3044000, 4112000 3043000, 4112000 3042000, 4111000 3042000, 4110000 3042000, 4109000 3042000, 4108000 3042000)))"
bze1_jrc4km1.06135,4240_3042,06135,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4240000 3042000, 4240000 3043000, 4240000 3044000, 4240000 3045000, 4240000 3046000, 4241000 3046000, 4242000 3046000, 4243000 3046000, 4244000 3046000, 4244000 3045000, 4244000 3044000, 4244000 3043000, 4244000 3042000, 4243000 3042000, 4242000 3042000, 4241000 3042000, 4240000 3042000)))"
bze1_jrc4km1.06125,4248_3042,06125,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4248000 3042000, 4248000 3043000, 4248000 3044000, 4248000 3045000, 4248000 3046000, 4249000 3046000, 4250000 3046000, 4251000 3046000, 4252000 3046000, 4252000 3045000, 4252000 3044000, 4252000 3043000, 4252000 3042000, 4251000 3042000, 4250000 3042000, 4249000 3042000, 4248000 3042000)))"
bze1_jrc4km1.06138,4264_3042,06138,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4264000 3042000, 4264000 3043000, 4264000 3044000, 4264000 3045000, 4264000 3046000, 4265000 3046000, 4266000 3046000, 4267000 3046000, 4268000 3046000, 4268000 3045000, 4268000 3044000, 4268000 3043000, 4268000 3042000, 4267000 3042000, 4266000 3042000, 4265000 3042000, 4264000 3042000)))"
bze1_jrc4km1.06057,4280_3042,06057,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4280000 3042000, 4280000 3043000, 4280000 3044000, 4280000 3045000, 4280000 3046000, 4281000 3046000, 4282000 3046000, 4283000 3046000, 4284000 3046000, 4284000 3045000, 4284000 3044000, 4284000 3043000, 4284000 3042000, 4283000 3042000, 4282000 3042000, 4281000 3042000, 4280000 3042000)))"
bze1_jrc4km1.09049,4336_3042,09049,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4336000 3042000, 4336000 3043000, 4336000 3044000, 4336000 3045000, 4336000 3046000, 4337000 3046000, 4338000 3046000, 4339000 3046000, 4340000 3046000, 4340000 3045000, 4340000 3044000, 4340000 3043000, 4340000 3042000, 4339000 3042000, 4338000 3042000, 4337000 3042000, 4336000 3042000)))"
bze1_jrc4km1.16082,4356_3042,16082,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4356000 3042000, 4356000 3043000, 4356000 3044000, 4356000 3045000, 4356000 3046000, 4357000 3046000, 4358000 3046000, 4359000 3046000, 4360000 3046000, 4360000 3045000, 4360000 3044000, 4360000 3043000, 4360000 3042000, 4359000 3042000, 4358000 3042000, 4357000 3042000, 4356000 3042000)))"
bze1_jrc4km1.16083,4380_3042,16083,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4380000 3042000, 4380000 3043000, 4380000 3044000, 4380000 3045000, 4380000 3046000, 4381000 3046000, 4382000 3046000, 4383000 3046000, 4384000 3046000, 4384000 3045000, 4384000 3044000, 4384000 3043000, 4384000 3042000, 4383000 3042000, 4382000 3042000, 4381000 3042000, 4380000 3042000)))"
bze1_jrc4km1.16084,4388_3042,16084,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4388000 3042000, 4388000 3043000, 4388000 3044000, 4388000 3045000, 4388000 3046000, 4389000 3046000, 4390000 3046000, 4391000 3046000, 4392000 3046000, 4392000 3045000, 4392000 3044000, 4392000 3043000, 4392000 3042000, 4391000 3042000, 4390000 3042000, 4389000 3042000, 4388000 3042000)))"
bze1_jrc4km1.16085,4396_3042,16085,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 3042000, 4396000 3043000, 4396000 3044000, 4396000 3045000, 4396000 3046000, 4397000 3046000, 4398000 3046000, 4399000 3046000, 4400000 3046000, 4400000 3045000, 4400000 3044000, 4400000 3043000, 4400000 3042000, 4399000 3042000, 4398000 3042000, 4397000 3042000, 4396000 3042000)))"
bze1_jrc4km1.16086,4404_3042,16086,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4404000 3042000, 4404000 3043000, 4404000 3044000, 4404000 3045000, 4404000 3046000, 4405000 3046000, 4406000 3046000, 4407000 3046000, 4408000 3046000, 4408000 3045000, 4408000 3044000, 4408000 3043000, 4408000 3042000, 4407000 3042000, 4406000 3042000, 4405000 3042000, 4404000 3042000)))"
bze1_jrc4km1.16087,4428_3042,16087,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4428000 3042000, 4428000 3043000, 4428000 3044000, 4428000 3045000, 4428000 3046000, 4429000 3046000, 4430000 3046000, 4431000 3046000, 4432000 3046000, 4432000 3045000, 4432000 3044000, 4432000 3043000, 4432000 3042000, 4431000 3042000, 4430000 3042000, 4429000 3042000, 4428000 3042000)))"
bze1_jrc4km1.16088,4444_3042,16088,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4444000 3042000, 4444000 3043000, 4444000 3044000, 4444000 3045000, 4444000 3046000, 4445000 3046000, 4446000 3046000, 4447000 3046000, 4448000 3046000, 4448000 3045000, 4448000 3044000, 4448000 3043000, 4448000 3042000, 4447000 3042000, 4446000 3042000, 4445000 3042000, 4444000 3042000)))"
bze1_jrc4km1.14053,4476_3042,14053,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4476000 3042000, 4476000 3043000, 4476000 3044000, 4476000 3045000, 4476000 3046000, 4477000 3046000, 4478000 3046000, 4479000 3046000, 4480000 3046000, 4480000 3045000, 4480000 3044000, 4480000 3043000, 4480000 3042000, 4479000 3042000, 4478000 3042000, 4477000 3042000, 4476000 3042000)))"
bze1_jrc4km1.14048,4500_3042,14048,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4500000 3042000, 4500000 3043000, 4500000 3044000, 4500000 3045000, 4500000 3046000, 4501000 3046000, 4502000 3046000, 4503000 3046000, 4504000 3046000, 4504000 3045000, 4504000 3044000, 4504000 3043000, 4504000 3042000, 4503000 3042000, 4502000 3042000, 4501000 3042000, 4500000 3042000)))"
bze1_jrc4km1.14047,4508_3042,14047,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4508000 3042000, 4508000 3043000, 4508000 3044000, 4508000 3045000, 4508000 3046000, 4509000 3046000, 4510000 3046000, 4511000 3046000, 4512000 3046000, 4512000 3045000, 4512000 3044000, 4512000 3043000, 4512000 3042000, 4511000 3042000, 4510000 3042000, 4509000 3042000, 4508000 3042000)))"
bze1_jrc4km1.14045,4516_3042,14045,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4516000 3042000, 4516000 3043000, 4516000 3044000, 4516000 3045000, 4516000 3046000, 4517000 3046000, 4518000 3046000, 4519000 3046000, 4520000 3046000, 4520000 3045000, 4520000 3044000, 4520000 3043000, 4520000 3042000, 4519000 3042000, 4518000 3042000, 4517000 3042000, 4516000 3042000)))"
bze1_jrc4km1.14044,4524_3042,14044,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4524000 3042000, 4524000 3043000, 4524000 3044000, 4524000 3045000, 4524000 3046000, 4525000 3046000, 4526000 3046000, 4527000 3046000, 4528000 3046000, 4528000 3045000, 4528000 3044000, 4528000 3043000, 4528000 3042000, 4527000 3042000, 4526000 3042000, 4525000 3042000, 4524000 3042000)))"
bze1_jrc4km1.14040,4532_3042,14040,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4532000 3042000, 4532000 3043000, 4532000 3044000, 4532000 3045000, 4532000 3046000, 4533000 3046000, 4534000 3046000, 4535000 3046000, 4536000 3046000, 4536000 3045000, 4536000 3044000, 4536000 3043000, 4536000 3042000, 4535000 3042000, 4534000 3042000, 4533000 3042000, 4532000 3042000)))"
bze1_jrc4km1.07012,4152_3046,07012,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4152000 3046000, 4152000 3047000, 4152000 3048000, 4152000 3049000, 4152000 3050000, 4153000 3050000, 4154000 3050000, 4155000 3050000, 4156000 3050000, 4156000 3049000, 4156000 3048000, 4156000 3047000, 4156000 3046000, 4155000 3046000, 4154000 3046000, 4153000 3046000, 4152000 3046000)))"
bze1_jrc4km1.07011,4176_3046,07011,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4176000 3046000, 4176000 3047000, 4176000 3048000, 4176000 3049000, 4176000 3050000, 4177000 3050000, 4178000 3050000, 4179000 3050000, 4180000 3050000, 4180000 3049000, 4180000 3048000, 4180000 3047000, 4180000 3046000, 4179000 3046000, 4178000 3046000, 4177000 3046000, 4176000 3046000)))"
bze1_jrc4km1.05003,4052_3050,05003,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4052000 3050000, 4052000 3051000, 4052000 3052000, 4052000 3053000, 4052000 3054000, 4053000 3054000, 4054000 3054000, 4055000 3054000, 4056000 3054000, 4056000 3053000, 4056000 3052000, 4056000 3051000, 4056000 3050000, 4055000 3050000, 4054000 3050000, 4053000 3050000, 4052000 3050000)))"
bze1_jrc4km1.05009,4060_3050,05009,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4060000 3050000, 4060000 3051000, 4060000 3052000, 4060000 3053000, 4060000 3054000, 4061000 3054000, 4062000 3054000, 4063000 3054000, 4064000 3054000, 4064000 3053000, 4064000 3052000, 4064000 3051000, 4064000 3050000, 4063000 3050000, 4062000 3050000, 4061000 3050000, 4060000 3050000)))"
bze1_jrc4km1.05015,4068_3050,05015,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4068000 3050000, 4068000 3051000, 4068000 3052000, 4068000 3053000, 4068000 3054000, 4069000 3054000, 4070000 3054000, 4071000 3054000, 4072000 3054000, 4072000 3053000, 4072000 3052000, 4072000 3051000, 4072000 3050000, 4071000 3050000, 4070000 3050000, 4069000 3050000, 4068000 3050000)))"
bze1_jrc4km1.05020,4076_3050,05020,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4076000 3050000, 4076000 3051000, 4076000 3052000, 4076000 3053000, 4076000 3054000, 4077000 3054000, 4078000 3054000, 4079000 3054000, 4080000 3054000, 4080000 3053000, 4080000 3052000, 4080000 3051000, 4080000 3050000, 4079000 3050000, 4078000 3050000, 4077000 3050000, 4076000 3050000)))"
bze1_jrc4km1.05023,4092_3050,05023,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4092000 3050000, 4092000 3051000, 4092000 3052000, 4092000 3053000, 4092000 3054000, 4093000 3054000, 4094000 3054000, 4095000 3054000, 4096000 3054000, 4096000 3053000, 4096000 3052000, 4096000 3051000, 4096000 3050000, 4095000 3050000, 4094000 3050000, 4093000 3050000, 4092000 3050000)))"
bze1_jrc4km1.07014,4104_3050,07014,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4104000 3050000, 4104000 3051000, 4104000 3052000, 4104000 3053000, 4104000 3054000, 4105000 3054000, 4106000 3054000, 4107000 3054000, 4108000 3054000, 4108000 3053000, 4108000 3052000, 4108000 3051000, 4108000 3050000, 4107000 3050000, 4106000 3050000, 4105000 3050000, 4104000 3050000)))"
bze1_jrc4km1.07010,4132_3050,07010,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4132000 3050000, 4132000 3051000, 4132000 3052000, 4132000 3053000, 4132000 3054000, 4133000 3054000, 4134000 3054000, 4135000 3054000, 4136000 3054000, 4136000 3053000, 4136000 3052000, 4136000 3051000, 4136000 3050000, 4135000 3050000, 4134000 3050000, 4133000 3050000, 4132000 3050000)))"
bze1_jrc4km1.06136,4192_3050,06136,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4192000 3050000, 4192000 3051000, 4192000 3052000, 4192000 3053000, 4192000 3054000, 4193000 3054000, 4194000 3054000, 4195000 3054000, 4196000 3054000, 4196000 3053000, 4196000 3052000, 4196000 3051000, 4196000 3050000, 4195000 3050000, 4194000 3050000, 4193000 3050000, 4192000 3050000)))"
bze1_jrc4km1.06107,4200_3050,06107,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4200000 3050000, 4200000 3051000, 4200000 3052000, 4200000 3053000, 4200000 3054000, 4201000 3054000, 4202000 3054000, 4203000 3054000, 4204000 3054000, 4204000 3053000, 4204000 3052000, 4204000 3051000, 4204000 3050000, 4203000 3050000, 4202000 3050000, 4201000 3050000, 4200000 3050000)))"
bze1_jrc4km1.06108,4208_3050,06108,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4208000 3050000, 4208000 3051000, 4208000 3052000, 4208000 3053000, 4208000 3054000, 4209000 3054000, 4210000 3054000, 4211000 3054000, 4212000 3054000, 4212000 3053000, 4212000 3052000, 4212000 3051000, 4212000 3050000, 4211000 3050000, 4210000 3050000, 4209000 3050000, 4208000 3050000)))"
bze1_jrc4km1.06121,4232_3050,06121,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4232000 3050000, 4232000 3051000, 4232000 3052000, 4232000 3053000, 4232000 3054000, 4233000 3054000, 4234000 3054000, 4235000 3054000, 4236000 3054000, 4236000 3053000, 4236000 3052000, 4236000 3051000, 4236000 3050000, 4235000 3050000, 4234000 3050000, 4233000 3050000, 4232000 3050000)))"
bze1_jrc4km1.06124,4248_3050,06124,150-300,no_theme,,-9999,,,,,"MULTIPOLYGON (((4248000 3050000, 4248000 3051000, 4248000 3052000, 4248000 3053000, 4248000 3054000, 4249000 3054000, 4250000 3054000, 4251000 3054000, 4252000 3054000, 4252000 3053000, 4252000 3052000, 4252000 3051000, 4252000 3050000, 4251000 3050000, 4250000 3050000, 4249000 3050000, 4248000 3050000)))"
bze1_jrc4km1.06058,4304_3050,06058,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4304000 3050000, 4304000 3051000, 4304000 3052000, 4304000 3053000, 4304000 3054000, 4305000 3054000, 4306000 3054000, 4307000 3054000, 4308000 3054000, 4308000 3053000, 4308000 3052000, 4308000 3051000, 4308000 3050000, 4307000 3050000, 4306000 3050000, 4305000 3050000, 4304000 3050000)))"
bze1_jrc4km1.16072,4324_3050,16072,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4324000 3050000, 4324000 3051000, 4324000 3052000, 4324000 3053000, 4324000 3054000, 4325000 3054000, 4326000 3054000, 4327000 3054000, 4328000 3054000, 4328000 3053000, 4328000 3052000, 4328000 3051000, 4328000 3050000, 4327000 3050000, 4326000 3050000, 4325000 3050000, 4324000 3050000)))"
bze1_jrc4km1.16073,4348_3050,16073,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4348000 3050000, 4348000 3051000, 4348000 3052000, 4348000 3053000, 4348000 3054000, 4349000 3054000, 4350000 3054000, 4351000 3054000, 4352000 3054000, 4352000 3053000, 4352000 3052000, 4352000 3051000, 4352000 3050000, 4351000 3050000, 4350000 3050000, 4349000 3050000, 4348000 3050000)))"
bze1_jrc4km1.16074,4364_3050,16074,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4364000 3050000, 4364000 3051000, 4364000 3052000, 4364000 3053000, 4364000 3054000, 4365000 3054000, 4366000 3054000, 4367000 3054000, 4368000 3054000, 4368000 3053000, 4368000 3052000, 4368000 3051000, 4368000 3050000, 4367000 3050000, 4366000 3050000, 4365000 3050000, 4364000 3050000)))"
bze1_jrc4km1.16075,4372_3050,16075,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4372000 3050000, 4372000 3051000, 4372000 3052000, 4372000 3053000, 4372000 3054000, 4373000 3054000, 4374000 3054000, 4375000 3054000, 4376000 3054000, 4376000 3053000, 4376000 3052000, 4376000 3051000, 4376000 3050000, 4375000 3050000, 4374000 3050000, 4373000 3050000, 4372000 3050000)))"
bze1_jrc4km1.16076,4380_3050,16076,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4380000 3050000, 4380000 3051000, 4380000 3052000, 4380000 3053000, 4380000 3054000, 4381000 3054000, 4382000 3054000, 4383000 3054000, 4384000 3054000, 4384000 3053000, 4384000 3052000, 4384000 3051000, 4384000 3050000, 4383000 3050000, 4382000 3050000, 4381000 3050000, 4380000 3050000)))"
bze1_jrc4km1.16077,4388_3050,16077,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4388000 3050000, 4388000 3051000, 4388000 3052000, 4388000 3053000, 4388000 3054000, 4389000 3054000, 4390000 3054000, 4391000 3054000, 4392000 3054000, 4392000 3053000, 4392000 3052000, 4392000 3051000, 4392000 3050000, 4391000 3050000, 4390000 3050000, 4389000 3050000, 4388000 3050000)))"
bze1_jrc4km1.16078,4396_3050,16078,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 3050000, 4396000 3051000, 4396000 3052000, 4396000 3053000, 4396000 3054000, 4397000 3054000, 4398000 3054000, 4399000 3054000, 4400000 3054000, 4400000 3053000, 4400000 3052000, 4400000 3051000, 4400000 3050000, 4399000 3050000, 4398000 3050000, 4397000 3050000, 4396000 3050000)))"
bze1_jrc4km1.16079,4404_3050,16079,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4404000 3050000, 4404000 3051000, 4404000 3052000, 4404000 3053000, 4404000 3054000, 4405000 3054000, 4406000 3054000, 4407000 3054000, 4408000 3054000, 4408000 3053000, 4408000 3052000, 4408000 3051000, 4408000 3050000, 4407000 3050000, 4406000 3050000, 4405000 3050000, 4404000 3050000)))"
bze1_jrc4km1.16080,4412_3050,16080,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4412000 3050000, 4412000 3051000, 4412000 3052000, 4412000 3053000, 4412000 3054000, 4413000 3054000, 4414000 3054000, 4415000 3054000, 4416000 3054000, 4416000 3053000, 4416000 3052000, 4416000 3051000, 4416000 3050000, 4415000 3050000, 4414000 3050000, 4413000 3050000, 4412000 3050000)))"
