FID,gid,cell_id,bfhnr,al_t1,al_t2,al_t3,al_t4,al_t5,al_t6,bas_t1,bas_t2,bas_t3,bas_t4,bas_t5,bas_t6,fe_t1,fe_t2,fe_t3,fe_t4,fe_t5,fe_t6,fe_h_t1,fe_h_t2,fe_h_t3,fe_h_t4,fe_h_t5,fe_h_t6,h_t1,h_t2,h_t3,h_t4,h_t5,h_t6,mn_t1,mn_t2,mn_t3,mn_t4,mn_t5,mn_t6,the_geom
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17d4,15846,4380_3010,09134,56.432999,53.379002,,,,,17.24,35.533001,,,,,,0.101,,,,,22.367001,6.036,,,,,,5.93499994,,,,,3.959,5.052,,,,,"MULTIPOLYGON (((4380000 3010000, 4380000 3011000, 4380000 3012000, 4380000 3013000, 4380000 3014000, 4381000 3014000, 4382000 3014000, 4383000 3014000, 4384000 3014000, 4384000 3013000, 4384000 3012000, 4384000 3011000, 4384000 3010000, 4383000 3010000, 4382000 3010000, 4381000 3010000, 4380000 3010000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17d3,15850,4396_3010,09167,38.289001,51.442001,,,,,29.813,26.834,,,,,,0.237,,,,,14.688001,10.817,,,,,,10.57999992,,,,,17.209999,10.908,,,,,"MULTIPOLYGON (((4396000 3010000, 4396000 3011000, 4396000 3012000, 4396000 3013000, 4396000 3014000, 4397000 3014000, 4398000 3014000, 4399000 3014000, 4400000 3014000, 4400000 3013000, 4400000 3012000, 4400000 3011000, 4400000 3010000, 4399000 3010000, 4398000 3010000, 4397000 3010000, 4396000 3010000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17d2,15872,4484_3010,14051,50.364998,78.593002,65.856003,,,,19.313999,12.827,15.582,,,,7.18300009,5.44500017,16.6590004,,,,29.59,6.843,16.659,,,,22.40699959,1.398,0,,,,0.731,1.736,1.903,,,,"MULTIPOLYGON (((4484000 3010000, 4484000 3011000, 4484000 3012000, 4484000 3013000, 4484000 3014000, 4485000 3014000, 4486000 3014000, 4487000 3014000, 4488000 3014000, 4488000 3013000, 4488000 3012000, 4488000 3011000, 4488000 3010000, 4487000 3010000, 4486000 3010000, 4485000 3010000, 4484000 3010000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17d1,15946,4080_3014,07034,67.225006,78.639999,88.07,90.290001,89.32,,10.7,18.700001,9.8,7.3,10.7,,5.7249999,0,0,0,0,,20.66,0,0,0,0,,14.93499994,0,0,0,0,,1.435,2.63,2.12,2.45,0,,"MULTIPOLYGON (((4080000 3014000, 4080000 3015000, 4080000 3016000, 4080000 3017000, 4080000 3018000, 4081000 3018000, 4082000 3018000, 4083000 3018000, 4084000 3018000, 4084000 3017000, 4084000 3016000, 4084000 3015000, 4084000 3014000, 4083000 3014000, 4082000 3014000, 4081000 3014000, 4080000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17d0,15952,4104_3014,07036,72.285004,58.720001,17.219999,6.84,,,18.700001,35.400002,80.099998,90.099998,,,0,0,0,0,,,2.465,1.42,1.46,1.2,,,2.46499997,1.41999996,1.46000004,1.20000005,,,6.54,4.46,1.21,1.85,,,"MULTIPOLYGON (((4104000 3014000, 4104000 3015000, 4104000 3016000, 4104000 3017000, 4104000 3018000, 4105000 3018000, 4106000 3018000, 4107000 3018000, 4108000 3018000, 4108000 3017000, 4108000 3016000, 4108000 3015000, 4108000 3014000, 4107000 3014000, 4106000 3014000, 4105000 3014000, 4104000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17cf,15962,4144_3014,07032,5.04,0.66,2.88,,,,86.75,93.199997,91,,,,0,0,0,,,,0,0,0,,,,0,0,0,,,,8.175,6.14,6.13,,,,"MULTIPOLYGON (((4144000 3014000, 4144000 3015000, 4144000 3016000, 4144000 3017000, 4144000 3018000, 4145000 3018000, 4146000 3018000, 4147000 3018000, 4148000 3018000, 4148000 3017000, 4148000 3016000, 4148000 3015000, 4148000 3014000, 4147000 3014000, 4146000 3014000, 4145000 3014000, 4144000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17ce,16031,4420_3014,09208,67.803001,54.604,,,,,8.88,36.464001,,,,,,0.59100002,,,,,16.195,4.862,,,,,,4.27099991,,,,,7.123,4.069,,,,,"MULTIPOLYGON (((4420000 3014000, 4420000 3015000, 4420000 3016000, 4420000 3017000, 4420000 3018000, 4421000 3018000, 4422000 3018000, 4423000 3018000, 4424000 3018000, 4424000 3017000, 4424000 3016000, 4424000 3015000, 4424000 3014000, 4423000 3014000, 4422000 3014000, 4421000 3014000, 4420000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17cd,16035,4436_3014,09245,68.023003,91.601997,,,,,9.389,5.395,,,,,,1.30200005,,,,,21.956001,1.302,,,,,,0,,,,,0.632,1.701,,,,,"MULTIPOLYGON (((4436000 3014000, 4436000 3015000, 4436000 3016000, 4436000 3017000, 4436000 3018000, 4437000 3018000, 4438000 3018000, 4439000 3018000, 4440000 3018000, 4440000 3017000, 4440000 3016000, 4440000 3015000, 4440000 3014000, 4439000 3014000, 4438000 3014000, 4437000 3014000, 4436000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17cc,16037,4444_3014,09267,64.564003,87.677002,,,,,5.557,8.582,,,,,,1.61199999,,,,,29.407001,2.415,,,,,,0.80299997,,,,,0.472,1.326,,,,,"MULTIPOLYGON (((4444000 3014000, 4444000 3015000, 4444000 3016000, 4444000 3017000, 4444000 3018000, 4445000 3018000, 4446000 3018000, 4447000 3018000, 4448000 3018000, 4448000 3017000, 4448000 3016000, 4448000 3015000, 4448000 3014000, 4447000 3014000, 4446000 3014000, 4445000 3014000, 4444000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17cb,16039,4452_3014,09282,63.301998,79.584,,,,,11.671,12.235,,,,,,0.801,,,,,23.388,5.847,,,,,,5.046,,,,,1.638,2.334,,,,,"MULTIPOLYGON (((4452000 3014000, 4452000 3015000, 4452000 3016000, 4452000 3017000, 4452000 3018000, 4453000 3018000, 4454000 3018000, 4455000 3018000, 4456000 3018000, 4456000 3017000, 4456000 3016000, 4456000 3015000, 4456000 3014000, 4455000 3014000, 4454000 3014000, 4453000 3014000, 4452000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17ca,16041,4460_3014,09302,70.282997,38.444,,,,,8.982,57.286999,,,,,,0.13699999,,,,,17.186001,0.799,,,,,,0.662,,,,,3.55,3.471,,,,,"MULTIPOLYGON (((4460000 3014000, 4460000 3015000, 4460000 3016000, 4460000 3017000, 4460000 3018000, 4461000 3018000, 4462000 3018000, 4463000 3018000, 4464000 3018000, 4464000 3017000, 4464000 3016000, 4464000 3015000, 4464000 3014000, 4463000 3014000, 4462000 3014000, 4461000 3014000, 4460000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c9,16043,4468_3014,09316,58.327,80.822998,,,,,8.857,9.335,,,,,,1.04999995,,,,,30.523998,5.787,,,,,,4.73699999,,,,,2.292,4.055,,,,,"MULTIPOLYGON (((4468000 3014000, 4468000 3015000, 4468000 3016000, 4468000 3017000, 4468000 3018000, 4469000 3018000, 4470000 3018000, 4471000 3018000, 4472000 3018000, 4472000 3017000, 4472000 3016000, 4472000 3015000, 4472000 3014000, 4471000 3014000, 4470000 3014000, 4469000 3014000, 4468000 3014000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c8,16115,4056_3018,07033,79.879997,87.629997,86.650002,89.440002,87.239998,,7.25,9.3,12.5,10.2,11.7,,3.61999992,0,0,0,0,,10.12,0,0,0,0.79,,6.49999988,0,0,0,0.79000002,,2.75,3.12,0.86,0.33,0.29,,"MULTIPOLYGON (((4056000 3018000, 4056000 3019000, 4056000 3020000, 4056000 3021000, 4056000 3022000, 4057000 3022000, 4058000 3022000, 4059000 3022000, 4060000 3022000, 4060000 3021000, 4060000 3020000, 4060000 3019000, 4060000 3018000, 4059000 3018000, 4058000 3018000, 4057000 3018000, 4056000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c7,16151,4200_3018,06045,53.949997,68.099998,38.900002,23.799999,,,34,17.799999,56.299999,73.599998,,,0,0,0,0,,,3.5,4.5,2,1.7,,,3.5,4.5,2,1.70000005,,,8.450001,9.6,2.9,0.9,,,"MULTIPOLYGON (((4200000 3018000, 4200000 3019000, 4200000 3020000, 4200000 3021000, 4200000 3022000, 4201000 3022000, 4202000 3022000, 4203000 3022000, 4204000 3022000, 4204000 3021000, 4204000 3020000, 4204000 3019000, 4204000 3018000, 4203000 3018000, 4202000 3018000, 4201000 3018000, 4200000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c6,16153,4208_3018,06029,65.599998,89.400002,87.900002,82.300003,,,18.9,5.8,7,11.4,,,4.5,0,0,0,,,12.05,1.3,1.2,1.9,,,7.55000019,1.29999995,1.20000005,1.89999998,,,3.45,3.5,3.9,4.4,,,"MULTIPOLYGON (((4208000 3018000, 4208000 3019000, 4208000 3020000, 4208000 3021000, 4208000 3022000, 4209000 3022000, 4210000 3022000, 4211000 3022000, 4212000 3022000, 4212000 3021000, 4212000 3020000, 4212000 3019000, 4212000 3018000, 4211000 3018000, 4210000 3018000, 4209000 3018000, 4208000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c5,16157,4224_3018,06005,56.950001,61.900002,30.200001,16.1,,,31.9,30.1,64.199997,79.599998,,,0.2,0,0,0,,,4.35,0.6,1.5,1.4,,,4.14999998,0.60000002,1.5,1.39999998,,,6.8,7.5,4.1,2.9,,,"MULTIPOLYGON (((4224000 3018000, 4224000 3019000, 4224000 3020000, 4224000 3021000, 4224000 3022000, 4225000 3022000, 4226000 3022000, 4227000 3022000, 4228000 3022000, 4228000 3021000, 4228000 3020000, 4228000 3019000, 4228000 3018000, 4227000 3018000, 4226000 3018000, 4225000 3018000, 4224000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c4,16161,4240_3018,06023,59.450001,73.900002,51.799999,24.9,,,30.700001,18.4,43.299999,72.300003,,,1.60000002,0,0,0,,,5.85,2.4,1.5,1,,,4.25,2.4000001,1.5,1,,,3.9,5.3,3.4,1.8,,,"MULTIPOLYGON (((4240000 3018000, 4240000 3019000, 4240000 3020000, 4240000 3021000, 4240000 3022000, 4241000 3022000, 4242000 3022000, 4243000 3022000, 4244000 3022000, 4244000 3021000, 4244000 3020000, 4244000 3019000, 4244000 3018000, 4243000 3018000, 4242000 3018000, 4241000 3018000, 4240000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c3,16167,4264_3018,06038,37.349998,13.3,2.3,0.7,,,58.200001,85.5,97.5,99.099998,,,0,0,0,0,,,0.75,0.3,0,0,,,0.75,0.30000001,0,0,,,3.75,1,0.2,0.1,,,"MULTIPOLYGON (((4264000 3018000, 4264000 3019000, 4264000 3020000, 4264000 3021000, 4264000 3022000, 4265000 3022000, 4266000 3022000, 4267000 3022000, 4268000 3022000, 4268000 3021000, 4268000 3020000, 4268000 3019000, 4268000 3018000, 4267000 3018000, 4266000 3018000, 4265000 3018000, 4264000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c2,16169,4272_3018,06037,74.449997,87.199997,92,70.800003,,,9.4,7.7,5.6,22.6,,,3.1500001,0,0,3.4000001,,,13.9,1.9,1.4,5.2,,,10.75000018,1.89999998,1.39999998,1.79999995,,,2.3,3.1,1,1.4,,,"MULTIPOLYGON (((4272000 3018000, 4272000 3019000, 4272000 3020000, 4272000 3021000, 4272000 3022000, 4273000 3022000, 4274000 3022000, 4275000 3022000, 4276000 3022000, 4276000 3021000, 4276000 3020000, 4276000 3019000, 4276000 3018000, 4275000 3018000, 4274000 3018000, 4273000 3018000, 4272000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c1,16171,4280_3018,06036,69.349998,90.900002,91.400002,88.300003,,,7.1,5.3,7.2,8.3,,,5.8499999,0,0,0,,,21.85,0.8,1.1,3.4,,,15.99999952,0.80000001,1.10000002,3.4000001,,,1.7,3,0.3,0,,,"MULTIPOLYGON (((4280000 3018000, 4280000 3019000, 4280000 3020000, 4280000 3021000, 4280000 3022000, 4281000 3022000, 4282000 3022000, 4283000 3022000, 4284000 3022000, 4284000 3021000, 4284000 3020000, 4284000 3019000, 4284000 3018000, 4283000 3018000, 4282000 3018000, 4281000 3018000, 4280000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17c0,16173,4288_3018,06001,68.5,91.699997,87.900002,76.199997,,,12.3,8.3,12.1,23.799999,,,2.60000002,0,0,0,,,18.549999,0,0,0,,,15.95000017,0,0,0,,,0.65,0,0,0,,,"MULTIPOLYGON (((4288000 3018000, 4288000 3019000, 4288000 3020000, 4288000 3021000, 4288000 3022000, 4289000 3022000, 4290000 3022000, 4291000 3022000, 4292000 3022000, 4292000 3021000, 4292000 3020000, 4292000 3019000, 4292000 3018000, 4291000 3018000, 4290000 3018000, 4289000 3018000, 4288000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17bf,16175,4296_3018,06002,71.199997,87.699997,87,90.800003,,,8.25,7.3,9.2,7,,,3.85000005,0,0,0,,,18.75,2.1,1,0,,,14.89999986,2.0999999,1,0,,,1.85,2.9,2.8,2.2,,,"MULTIPOLYGON (((4296000 3018000, 4296000 3019000, 4296000 3020000, 4296000 3021000, 4296000 3022000, 4297000 3022000, 4298000 3022000, 4299000 3022000, 4300000 3022000, 4300000 3021000, 4300000 3020000, 4300000 3019000, 4300000 3018000, 4299000 3018000, 4298000 3018000, 4297000 3018000, 4296000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17be,16187,4344_3018,09058,0.154,0.108,,,,,97.410004,99.664001,,,,,,0.052,,,,,0.037,0.052,,,,,,0,,,,,2.398,0.176,,,,,"MULTIPOLYGON (((4344000 3018000, 4344000 3019000, 4344000 3020000, 4344000 3021000, 4344000 3022000, 4345000 3022000, 4346000 3022000, 4347000 3022000, 4348000 3022000, 4348000 3021000, 4348000 3020000, 4348000 3019000, 4348000 3018000, 4347000 3018000, 4346000 3018000, 4345000 3018000, 4344000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17bd,16192,4364_3018,16095,19.5,25,1,0,,,75,73,99,100,,,0,0,0,0,,,2.5,1,0,0,,,2.5,1,0,0,,,2.5,1,0,0,,,"MULTIPOLYGON (((4364000 3018000, 4364000 3019000, 4364000 3020000, 4364000 3021000, 4364000 3022000, 4365000 3022000, 4366000 3022000, 4367000 3022000, 4368000 3022000, 4368000 3021000, 4368000 3020000, 4368000 3019000, 4368000 3018000, 4367000 3018000, 4366000 3018000, 4365000 3018000, 4364000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17bc,16204,4412_3018,09198,74.611,78.456001,,,,,7.959,7.858,,,,,,1.45000005,,,,,14.942,12.177,,,,,,10.72700024,,,,,2.489,1.509,,,,,"MULTIPOLYGON (((4412000 3018000, 4412000 3019000, 4412000 3020000, 4412000 3021000, 4412000 3022000, 4413000 3022000, 4414000 3022000, 4415000 3022000, 4416000 3022000, 4416000 3021000, 4416000 3020000, 4416000 3019000, 4416000 3018000, 4415000 3018000, 4414000 3018000, 4413000 3018000, 4412000 3018000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17bb,16293,4068_3022,07030,86.559998,91.419998,85.389999,80.900002,63.560001,,9.200001,7.2,13.5,16.9,33.700001,,0,0,0,0,0,,1.82,0,0,0.07,1.01,,1.81999993,0,0,0.07,1.00999999,,2.425,1.38,1.1,2.11,1.72,,"MULTIPOLYGON (((4068000 3022000, 4068000 3023000, 4068000 3024000, 4068000 3025000, 4068000 3026000, 4069000 3026000, 4070000 3026000, 4071000 3026000, 4072000 3026000, 4072000 3025000, 4072000 3024000, 4072000 3023000, 4072000 3022000, 4071000 3022000, 4070000 3022000, 4069000 3022000, 4068000 3022000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17ba,16299,4092_3022,07029,80.974998,84.459999,64.870003,28.75,,,9.2,13.4,33.700001,68.199997,,,3.18999994,0,0,0,,,8.200001,0,0.57,2.51,,,5.00999999,0,0.56999999,2.50999999,,,1.665,2.11,0.88,0.52,,,"MULTIPOLYGON (((4092000 3022000, 4092000 3023000, 4092000 3024000, 4092000 3025000, 4092000 3026000, 4093000 3026000, 4094000 3026000, 4095000 3026000, 4096000 3026000, 4096000 3025000, 4096000 3024000, 4096000 3023000, 4096000 3022000, 4095000 3022000, 4094000 3022000, 4093000 3022000, 4092000 3022000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b9,16317,4164_3022,07027,83.115005,87.93,88.900002,81.919998,,,7.85,7.9,8.6,13,,,3.08000004,1.38,0,0,,,8.78,4,1.86,3.38,,,5.70000005,2.61999989,1.86000001,3.38000011,,,0.285,0.18,0.64,1.7,,,"MULTIPOLYGON (((4164000 3022000, 4164000 3023000, 4164000 3024000, 4164000 3025000, 4164000 3026000, 4165000 3026000, 4166000 3026000, 4167000 3026000, 4168000 3026000, 4168000 3025000, 4168000 3024000, 4168000 3023000, 4168000 3022000, 4167000 3022000, 4166000 3022000, 4165000 3022000, 4164000 3022000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b8,16381,4420_3022,09209,60.563,53.437,,,,,15.687,35.472,,,,,,0.242,,,,,10.598,3.261,,,,,,3.01900005,,,,,13.152,7.831,,,,,"MULTIPOLYGON (((4420000 3022000, 4420000 3023000, 4420000 3024000, 4420000 3025000, 4420000 3026000, 4421000 3026000, 4422000 3026000, 4423000 3026000, 4424000 3026000, 4424000 3025000, 4424000 3024000, 4424000 3023000, 4424000 3022000, 4423000 3022000, 4422000 3022000, 4421000 3022000, 4420000 3022000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b7,16383,4428_3022,09228,65.373001,72.051003,,,,,9.615,15.328,,,,,,0.51800001,,,,,17.563,6.132,,,,,,5.61399984,,,,,7.45,6.49,,,,,"MULTIPOLYGON (((4428000 3022000, 4428000 3023000, 4428000 3024000, 4428000 3025000, 4428000 3026000, 4429000 3026000, 4430000 3026000, 4431000 3026000, 4432000 3026000, 4432000 3025000, 4432000 3024000, 4432000 3023000, 4432000 3022000, 4431000 3022000, 4430000 3022000, 4429000 3022000, 4428000 3022000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b6,16387,4444_3022,09268,73.272003,66.560997,,,,,6.373,6.923,,,,,,0.125,,,,,8.234,4.044,,,,,,3.91899991,,,,,12.12,22.472,,,,,"MULTIPOLYGON (((4444000 3022000, 4444000 3023000, 4444000 3024000, 4444000 3025000, 4444000 3026000, 4445000 3026000, 4446000 3026000, 4447000 3026000, 4448000 3026000, 4448000 3025000, 4448000 3024000, 4448000 3023000, 4448000 3022000, 4447000 3022000, 4446000 3022000, 4445000 3022000, 4444000 3022000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b5,16393,4468_3022,09317,71.462997,85.695999,,,,,6.656,7.689,,,,,,0.19499999,,,,,19.309999,1.784,,,,,,1.58899999,,,,,2.571,4.831,,,,,"MULTIPOLYGON (((4468000 3022000, 4468000 3023000, 4468000 3024000, 4468000 3025000, 4468000 3026000, 4469000 3026000, 4470000 3026000, 4471000 3026000, 4472000 3026000, 4472000 3025000, 4472000 3024000, 4472000 3023000, 4472000 3022000, 4471000 3022000, 4470000 3022000, 4469000 3022000, 4468000 3022000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b4,16472,4084_3026,07028,67.985001,88.970001,89.769997,87.010002,88.93,89.599998,11.8,8,10.2,13,11.1,10.4,1.94500005,0,0,0,0,0,16.605,0,0,0,0,0,14.66000009,0,0,0,0,0,3.625,3.08,0,0,0,0,"MULTIPOLYGON (((4084000 3026000, 4084000 3027000, 4084000 3028000, 4084000 3029000, 4084000 3030000, 4085000 3030000, 4086000 3030000, 4087000 3030000, 4088000 3030000, 4088000 3029000, 4088000 3028000, 4088000 3027000, 4088000 3026000, 4087000 3026000, 4086000 3026000, 4085000 3026000, 4084000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b3,16481,4120_3026,07026,22.605,44.950001,7.92,0,,,67.349998,48.200001,89.5,99.199997,,,0,0,0,0,,,0.62,1.24,0.06,0,,,0.62,1.24000001,0.06,0,,,9.445,5.61,2.55,0.84,,,"MULTIPOLYGON (((4120000 3026000, 4120000 3027000, 4120000 3028000, 4120000 3029000, 4120000 3030000, 4121000 3030000, 4122000 3030000, 4123000 3030000, 4124000 3030000, 4124000 3029000, 4124000 3028000, 4124000 3027000, 4124000 3026000, 4123000 3026000, 4122000 3026000, 4121000 3026000, 4120000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b2,16507,4224_3026,06015,75.25,63.400002,1.6,0,,,16.35,31.799999,97.900002,99.800003,,,0,0,0,0,,,4.15,2.8,0,0.2,,,4.14999998,2.79999995,0,0.2,,,4.25,2.1,0.4,0.1,,,"MULTIPOLYGON (((4224000 3026000, 4224000 3027000, 4224000 3028000, 4224000 3029000, 4224000 3030000, 4225000 3030000, 4226000 3030000, 4227000 3030000, 4228000 3030000, 4228000 3029000, 4228000 3028000, 4228000 3027000, 4228000 3026000, 4227000 3026000, 4226000 3026000, 4225000 3026000, 4224000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b1,16525,4296_3026,06040,83.199997,85.699997,51.400002,16,,,13.9,13.4,46.5,82.800003,,,0.70000002,0,0,0.69999999,,,2.35,0.3,0.7,1.1,,,1.65000004,0.30000001,0.69999999,0.40000001,,,0.6,0.6,1.4,0,,,"MULTIPOLYGON (((4296000 3026000, 4296000 3027000, 4296000 3028000, 4296000 3029000, 4296000 3030000, 4297000 3030000, 4298000 3030000, 4299000 3030000, 4300000 3030000, 4300000 3029000, 4300000 3028000, 4300000 3027000, 4300000 3026000, 4299000 3026000, 4298000 3026000, 4297000 3026000, 4296000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17b0,16531,4320_3026,09035,25.059,,,,,,52.347,,,,,,,,,,,,3.2,,,,,,,,,,,,19.393999,,,,,,"MULTIPOLYGON (((4320000 3026000, 4320000 3027000, 4320000 3028000, 4320000 3029000, 4320000 3030000, 4321000 3030000, 4322000 3030000, 4323000 3030000, 4324000 3030000, 4324000 3029000, 4324000 3028000, 4324000 3027000, 4324000 3026000, 4323000 3026000, 4322000 3026000, 4321000 3026000, 4320000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17af,16533,4328_3026,09037,41.702,68.749001,,,,,31.906,14.4,,,,,,3.44300008,,,,,23.142,13.145,,,,,,9.70199966,,,,,3.251,3.706,,,,,"MULTIPOLYGON (((4328000 3026000, 4328000 3027000, 4328000 3028000, 4328000 3029000, 4328000 3030000, 4329000 3030000, 4330000 3030000, 4331000 3030000, 4332000 3030000, 4332000 3029000, 4332000 3028000, 4332000 3027000, 4332000 3026000, 4331000 3026000, 4330000 3026000, 4329000 3026000, 4328000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17ae,16535,4336_3026,09048,0.1,0.117,,,,,99.361,99.636002,,,,,,0.056,,,,,0.048,0.056,,,,,,0,,,,,0.491,0.191,,,,,"MULTIPOLYGON (((4336000 3026000, 4336000 3027000, 4336000 3028000, 4336000 3029000, 4336000 3030000, 4337000 3030000, 4338000 3030000, 4339000 3030000, 4340000 3030000, 4340000 3029000, 4340000 3028000, 4340000 3027000, 4340000 3026000, 4339000 3026000, 4338000 3026000, 4337000 3026000, 4336000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17ad,16572,4484_3026,14052,75.253494,86.990997,85.070999,87.476997,,,7.87,8.297,10.353,10.121,,,6.14049995,0,0,0,,,14.5915,0,0,0,,,8.45099974,0,0,0,,,2.2845,4.712,4.576,2.402,,,"MULTIPOLYGON (((4484000 3026000, 4484000 3027000, 4484000 3028000, 4484000 3029000, 4484000 3030000, 4485000 3030000, 4486000 3030000, 4487000 3030000, 4488000 3030000, 4488000 3029000, 4488000 3028000, 4488000 3027000, 4488000 3026000, 4487000 3026000, 4486000 3026000, 4485000 3026000, 4484000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17ac,16574,4492_3026,14050,67.558998,87.914001,80.217003,,,,10.3215,9.152,16.941,,,,10.07299995,0.884,0,,,,21.071499,0.884,0,,,,10.99850011,0,0,,,,1.048,2.05,2.842,,,,"MULTIPOLYGON (((4492000 3026000, 4492000 3027000, 4492000 3028000, 4492000 3029000, 4492000 3030000, 4493000 3030000, 4494000 3030000, 4495000 3030000, 4496000 3030000, 4496000 3029000, 4496000 3028000, 4496000 3027000, 4496000 3026000, 4495000 3026000, 4494000 3026000, 4493000 3026000, 4492000 3026000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17ab,16667,4164_3030,07021,92.539993,92.690002,49.369999,50.52,56.57,48.669998,5.35,4.7,48.5,47.200001,42.299999,49.099998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.13,2.59,2.17,2.29,1.12,2.23,"MULTIPOLYGON (((4164000 3030000, 4164000 3031000, 4164000 3032000, 4164000 3033000, 4164000 3034000, 4165000 3034000, 4166000 3034000, 4167000 3034000, 4168000 3034000, 4168000 3033000, 4168000 3032000, 4168000 3031000, 4168000 3030000, 4167000 3030000, 4166000 3030000, 4165000 3030000, 4164000 3030000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-17aa,16731,4420_3030,09210,64.120003,76.685997,,,,,7.025,17.487,,,,,,1.10099995,,,,,22.534,3.852,,,,,,2.75099993,,,,,6.321,1.975,,,,,"MULTIPOLYGON (((4420000 3030000, 4420000 3031000, 4420000 3032000, 4420000 3033000, 4420000 3034000, 4421000 3034000, 4422000 3034000, 4423000 3034000, 4424000 3034000, 4424000 3033000, 4424000 3032000, 4424000 3031000, 4424000 3030000, 4423000 3030000, 4422000 3030000, 4421000 3030000, 4420000 3030000)))"
