FID,gid,cell_id,bfhnr,aufnahme_hoehe,best_typ,bo_typ,intervall,pods,subs_typ,the_geom
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d77,16167,4264_3018,06038,375,Bu-R,Braunerde,300-450,ohne,Substratgruppe 7,"MULTIPOLYGON (((4264000 3018000, 4264000 3019000, 4264000 3020000, 4264000 3021000, 4264000 3022000, 4265000 3022000, 4266000 3022000, 4267000 3022000, 4268000 3022000, 4268000 3021000, 4268000 3020000, 4268000 3019000, 4268000 3018000, 4267000 3018000, 4266000 3018000, 4265000 3018000, 4264000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d76,16169,4272_3018,06037,345,LBH-M,"Pseudogley, Stagnogley",300-450,stark,Substratgruppe 5,"MULTIPOLYGON (((4272000 3018000, 4272000 3019000, 4272000 3020000, 4272000 3021000, 4272000 3022000, 4273000 3022000, 4274000 3022000, 4275000 3022000, 4276000 3022000, 4276000 3021000, 4276000 3020000, 4276000 3019000, 4276000 3018000, 4275000 3018000, 4274000 3018000, 4273000 3018000, 4272000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d75,16171,4280_3018,06036,370,NDH-M,Braunerde,300-450,stark,Substratgruppe 5,"MULTIPOLYGON (((4280000 3018000, 4280000 3019000, 4280000 3020000, 4280000 3021000, 4280000 3022000, 4281000 3022000, 4282000 3022000, 4283000 3022000, 4284000 3022000, 4284000 3021000, 4284000 3020000, 4284000 3019000, 4284000 3018000, 4283000 3018000, 4282000 3018000, 4281000 3018000, 4280000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d74,16173,4288_3018,06001,370,LBH-M,Braunerde,300-450,stark,Substratgruppe 5,"MULTIPOLYGON (((4288000 3018000, 4288000 3019000, 4288000 3020000, 4288000 3021000, 4288000 3022000, 4289000 3022000, 4290000 3022000, 4291000 3022000, 4292000 3022000, 4292000 3021000, 4292000 3020000, 4292000 3019000, 4292000 3018000, 4291000 3018000, 4290000 3018000, 4289000 3018000, 4288000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d73,16175,4296_3018,06002,360,NDH-M,Braunerde,300-450,stark,Substratgruppe 5,"MULTIPOLYGON (((4296000 3018000, 4296000 3019000, 4296000 3020000, 4296000 3021000, 4296000 3022000, 4297000 3022000, 4298000 3022000, 4299000 3022000, 4300000 3022000, 4300000 3021000, 4300000 3020000, 4300000 3019000, 4300000 3018000, 4299000 3018000, 4298000 3018000, 4297000 3018000, 4296000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d72,16187,4344_3018,09058,320,Ki-R,Terra calcis,300-450,ohne,Substratgruppe 2,"MULTIPOLYGON (((4344000 3018000, 4344000 3019000, 4344000 3020000, 4344000 3021000, 4344000 3022000, 4345000 3022000, 4346000 3022000, 4347000 3022000, 4348000 3022000, 4348000 3021000, 4348000 3020000, 4348000 3019000, 4348000 3018000, 4347000 3018000, 4346000 3018000, 4345000 3018000, 4344000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d71,16192,4364_3018,16095,,,Pelosol,300-450,ohne,Substratgruppe 4,"MULTIPOLYGON (((4364000 3018000, 4364000 3019000, 4364000 3020000, 4364000 3021000, 4364000 3022000, 4365000 3022000, 4366000 3022000, 4367000 3022000, 4368000 3022000, 4368000 3021000, 4368000 3020000, 4368000 3019000, 4368000 3018000, 4367000 3018000, 4366000 3018000, 4365000 3018000, 4364000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d70,16204,4412_3018,09198,500,Fi-R,Braunerde,450-600,schwach,Substratgruppe 8,"MULTIPOLYGON (((4412000 3018000, 4412000 3019000, 4412000 3020000, 4412000 3021000, 4412000 3022000, 4413000 3022000, 4414000 3022000, 4415000 3022000, 4416000 3022000, 4416000 3021000, 4416000 3020000, 4416000 3019000, 4416000 3018000, 4415000 3018000, 4414000 3018000, 4413000 3018000, 4412000 3018000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d6f,16293,4068_3022,07030,570,Fi-R,Braunerde,600-900,ohne,Substratgruppe 4,"MULTIPOLYGON (((4068000 3022000, 4068000 3023000, 4068000 3024000, 4068000 3025000, 4068000 3026000, 4069000 3026000, 4070000 3026000, 4071000 3026000, 4072000 3026000, 4072000 3025000, 4072000 3024000, 4072000 3023000, 4072000 3022000, 4071000 3022000, 4070000 3022000, 4069000 3022000, 4068000 3022000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d6e,16299,4092_3022,07029,580,Fi-R,"Pseudogley, Stagnogley",450-600,ohne,Substratgruppe 4,"MULTIPOLYGON (((4092000 3022000, 4092000 3023000, 4092000 3024000, 4092000 3025000, 4092000 3026000, 4093000 3026000, 4094000 3026000, 4095000 3026000, 4096000 3026000, 4096000 3025000, 4096000 3024000, 4096000 3023000, 4096000 3022000, 4095000 3022000, 4094000 3022000, 4093000 3022000, 4092000 3022000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d6d,16317,4164_3022,07027,200,LBH-M,Braunerde,75-150,ohne,Substratgruppe 4,"MULTIPOLYGON (((4164000 3022000, 4164000 3023000, 4164000 3024000, 4164000 3025000, 4164000 3026000, 4165000 3026000, 4166000 3026000, 4167000 3026000, 4168000 3026000, 4168000 3025000, 4168000 3024000, 4168000 3023000, 4168000 3022000, 4167000 3022000, 4166000 3022000, 4165000 3022000, 4164000 3022000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d6c,16381,4420_3022,09209,460,Fi-R,Braunerde,450-600,ohne,Substratgruppe 8,"MULTIPOLYGON (((4420000 3022000, 4420000 3023000, 4420000 3024000, 4420000 3025000, 4420000 3026000, 4421000 3026000, 4422000 3026000, 4423000 3026000, 4424000 3026000, 4424000 3025000, 4424000 3024000, 4424000 3023000, 4424000 3022000, 4423000 3022000, 4422000 3022000, 4421000 3022000, 4420000 3022000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d6b,16383,4428_3022,09228,520,Fi-R,Braunerde,450-600,schwach,Substratgruppe 8,"MULTIPOLYGON (((4428000 3022000, 4428000 3023000, 4428000 3024000, 4428000 3025000, 4428000 3026000, 4429000 3026000, 4430000 3026000, 4431000 3026000, 4432000 3026000, 4432000 3025000, 4432000 3024000, 4432000 3023000, 4432000 3022000, 4431000 3022000, 4430000 3022000, 4429000 3022000, 4428000 3022000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d6a,16387,4444_3022,09268,600,Fi-R,Braunerde,450-600,ohne,Substratgruppe 8,"MULTIPOLYGON (((4444000 3022000, 4444000 3023000, 4444000 3024000, 4444000 3025000, 4444000 3026000, 4445000 3026000, 4446000 3026000, 4447000 3026000, 4448000 3026000, 4448000 3025000, 4448000 3024000, 4448000 3023000, 4448000 3022000, 4447000 3022000, 4446000 3022000, 4445000 3022000, 4444000 3022000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d69,16393,4468_3022,09317,600,Fi-R,Braunerde,450-600,schwach,Substratgruppe 8,"MULTIPOLYGON (((4468000 3022000, 4468000 3023000, 4468000 3024000, 4468000 3025000, 4468000 3026000, 4469000 3026000, 4470000 3026000, 4471000 3026000, 4472000 3026000, 4472000 3025000, 4472000 3024000, 4472000 3023000, 4472000 3022000, 4471000 3022000, 4470000 3022000, 4469000 3022000, 4468000 3022000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d68,16472,4084_3026,07028,470,sNh,Podsol,450-600,stark,Substratgruppe 5,"MULTIPOLYGON (((4084000 3026000, 4084000 3027000, 4084000 3028000, 4084000 3029000, 4084000 3030000, 4085000 3030000, 4086000 3030000, 4087000 3030000, 4088000 3030000, 4088000 3029000, 4088000 3028000, 4088000 3027000, 4088000 3026000, 4087000 3026000, 4086000 3026000, 4085000 3026000, 4084000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d67,16481,4120_3026,07026,380,Bu-R,Braunerde,300-450,ohne,Substratgruppe 8,"MULTIPOLYGON (((4120000 3026000, 4120000 3027000, 4120000 3028000, 4120000 3029000, 4120000 3030000, 4121000 3030000, 4122000 3030000, 4123000 3030000, 4124000 3030000, 4124000 3029000, 4124000 3028000, 4124000 3027000, 4124000 3026000, 4123000 3026000, 4122000 3026000, 4121000 3026000, 4120000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d66,16507,4224_3026,06015,250,NDH-M,"Parabraunerde, Fahlerde",150-300,ohne,Substratgruppe 3,"MULTIPOLYGON (((4224000 3026000, 4224000 3027000, 4224000 3028000, 4224000 3029000, 4224000 3030000, 4225000 3030000, 4226000 3030000, 4227000 3030000, 4228000 3030000, 4228000 3029000, 4228000 3028000, 4228000 3027000, 4228000 3026000, 4227000 3026000, 4226000 3026000, 4225000 3026000, 4224000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d65,16525,4296_3026,06040,560,LBH-M,"Pseudogley, Stagnogley",450-600,ohne,Substratgruppe 7,"MULTIPOLYGON (((4296000 3026000, 4296000 3027000, 4296000 3028000, 4296000 3029000, 4296000 3030000, 4297000 3030000, 4298000 3030000, 4299000 3030000, 4300000 3030000, 4300000 3029000, 4300000 3028000, 4300000 3027000, 4300000 3026000, 4299000 3026000, 4298000 3026000, 4297000 3026000, 4296000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d64,16531,4320_3026,09035,700,NDH-M,Braunerde,600-900,ohne,Substratgruppe 7,"MULTIPOLYGON (((4320000 3026000, 4320000 3027000, 4320000 3028000, 4320000 3029000, 4320000 3030000, 4321000 3030000, 4322000 3030000, 4323000 3030000, 4324000 3030000, 4324000 3029000, 4324000 3028000, 4324000 3027000, 4324000 3026000, 4323000 3026000, 4322000 3026000, 4321000 3026000, 4320000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d63,16533,4328_3026,09037,320,LBH-M,Braunerde,300-450,stark,Substratgruppe 5,"MULTIPOLYGON (((4328000 3026000, 4328000 3027000, 4328000 3028000, 4328000 3029000, 4328000 3030000, 4329000 3030000, 4330000 3030000, 4331000 3030000, 4332000 3030000, 4332000 3029000, 4332000 3028000, 4332000 3027000, 4332000 3026000, 4331000 3026000, 4330000 3026000, 4329000 3026000, 4328000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d62,16535,4336_3026,09048,230,Ki-R,Terra calcis,150-300,ohne,Substratgruppe 2,"MULTIPOLYGON (((4336000 3026000, 4336000 3027000, 4336000 3028000, 4336000 3029000, 4336000 3030000, 4337000 3030000, 4338000 3030000, 4339000 3030000, 4340000 3030000, 4340000 3029000, 4340000 3028000, 4340000 3027000, 4340000 3026000, 4339000 3026000, 4338000 3026000, 4337000 3026000, 4336000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d61,16572,4484_3026,14052,570,Fi-R,Braunerde,600-900,ohne,Substratgruppe 8,"MULTIPOLYGON (((4484000 3026000, 4484000 3027000, 4484000 3028000, 4484000 3029000, 4484000 3030000, 4485000 3030000, 4486000 3030000, 4487000 3030000, 4488000 3030000, 4488000 3029000, 4488000 3028000, 4488000 3027000, 4488000 3026000, 4487000 3026000, 4486000 3026000, 4485000 3026000, 4484000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d60,16574,4492_3026,14050,640,Fi-R,Braunerde,600-900,schwach,Substratgruppe 8,"MULTIPOLYGON (((4492000 3026000, 4492000 3027000, 4492000 3028000, 4492000 3029000, 4492000 3030000, 4493000 3030000, 4494000 3030000, 4495000 3030000, 4496000 3030000, 4496000 3029000, 4496000 3028000, 4496000 3027000, 4496000 3026000, 4495000 3026000, 4494000 3026000, 4493000 3026000, 4492000 3026000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d5f,16667,4164_3030,07021,325,Bu-R,Braunerde,300-450,ohne,Substratgruppe 8,"MULTIPOLYGON (((4164000 3030000, 4164000 3031000, 4164000 3032000, 4164000 3033000, 4164000 3034000, 4165000 3034000, 4166000 3034000, 4167000 3034000, 4168000 3034000, 4168000 3033000, 4168000 3032000, 4168000 3031000, 4168000 3030000, 4167000 3030000, 4166000 3030000, 4165000 3030000, 4164000 3030000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d5e,16731,4420_3030,09210,570,Fi-R,Braunerde,450-600,schwach,Substratgruppe 8,"MULTIPOLYGON (((4420000 3030000, 4420000 3031000, 4420000 3032000, 4420000 3033000, 4420000 3034000, 4421000 3034000, 4422000 3034000, 4423000 3034000, 4424000 3034000, 4424000 3033000, 4424000 3032000, 4424000 3031000, 4424000 3030000, 4423000 3030000, 4422000 3030000, 4421000 3030000, 4420000 3030000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d5d,16732,4424_3030,09215,550,Fi-R,Braunerde,450-600,ohne,Substratgruppe 8,"MULTIPOLYGON (((4424000 3030000, 4424000 3031000, 4424000 3032000, 4424000 3033000, 4424000 3034000, 4425000 3034000, 4426000 3034000, 4427000 3034000, 4428000 3034000, 4428000 3033000, 4428000 3032000, 4428000 3031000, 4428000 3030000, 4427000 3030000, 4426000 3030000, 4425000 3030000, 4424000 3030000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d5c,16816,4060_3034,05008,620,Fi-R,Braunerde,600-900,ohne,Substratgruppe 4,"MULTIPOLYGON (((4060000 3034000, 4060000 3035000, 4060000 3036000, 4060000 3037000, 4060000 3038000, 4061000 3038000, 4062000 3038000, 4063000 3038000, 4064000 3038000, 4064000 3037000, 4064000 3036000, 4064000 3035000, 4064000 3034000, 4063000 3034000, 4062000 3034000, 4061000 3034000, 4060000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d5b,16820,4076_3034,05018,593,Fi-R,"Pseudogley, Stagnogley",450-600,stark,Substratgruppe 5,"MULTIPOLYGON (((4076000 3034000, 4076000 3035000, 4076000 3036000, 4076000 3037000, 4076000 3038000, 4077000 3038000, 4078000 3038000, 4079000 3038000, 4080000 3038000, 4080000 3037000, 4080000 3036000, 4080000 3035000, 4080000 3034000, 4079000 3034000, 4078000 3034000, 4077000 3034000, 4076000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d5a,16822,4084_3034,05021,428,Ki-R,"Rendzina, Pararendzina",450-600,ohne,Substratgruppe 1,"MULTIPOLYGON (((4084000 3034000, 4084000 3035000, 4084000 3036000, 4084000 3037000, 4084000 3038000, 4085000 3038000, 4086000 3038000, 4087000 3038000, 4088000 3038000, 4088000 3037000, 4088000 3036000, 4088000 3035000, 4088000 3034000, 4087000 3034000, 4086000 3034000, 4085000 3034000, 4084000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d59,16828,4108_3034,07024,600,Fi-R,"Pseudogley, Stagnogley",600-900,ohne,Substratgruppe 4,"MULTIPOLYGON (((4108000 3034000, 4108000 3035000, 4108000 3036000, 4108000 3037000, 4108000 3038000, 4109000 3038000, 4110000 3038000, 4111000 3038000, 4112000 3038000, 4112000 3037000, 4112000 3036000, 4112000 3035000, 4112000 3034000, 4111000 3034000, 4110000 3034000, 4109000 3034000, 4108000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d58,16839,4152_3034,07019,150,Fi-R,Braunerde,150-300,ohne,Substratgruppe 4,"MULTIPOLYGON (((4152000 3034000, 4152000 3035000, 4152000 3036000, 4152000 3037000, 4152000 3038000, 4153000 3038000, 4154000 3038000, 4155000 3038000, 4156000 3038000, 4156000 3037000, 4156000 3036000, 4156000 3035000, 4156000 3034000, 4155000 3034000, 4154000 3034000, 4153000 3034000, 4152000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d57,16845,4176_3034,06126,180,NDH-M,"Ranker, Regosol",150-300,ohne,Substratgruppe 4,"MULTIPOLYGON (((4176000 3034000, 4176000 3035000, 4176000 3036000, 4176000 3037000, 4176000 3038000, 4177000 3038000, 4178000 3038000, 4179000 3038000, 4180000 3038000, 4180000 3037000, 4180000 3036000, 4180000 3035000, 4180000 3034000, 4179000 3034000, 4178000 3034000, 4177000 3034000, 4176000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d56,16851,4200_3034,06139,270,Fi-R,"Parabraunerde, Fahlerde",150-300,ohne,Substratgruppe 4,"MULTIPOLYGON (((4200000 3034000, 4200000 3035000, 4200000 3036000, 4200000 3037000, 4200000 3038000, 4201000 3038000, 4202000 3038000, 4203000 3038000, 4204000 3038000, 4204000 3037000, 4204000 3036000, 4204000 3035000, 4204000 3034000, 4203000 3034000, 4202000 3034000, 4201000 3034000, 4200000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d55,16855,4216_3034,06106,380,NDH-M,Braunerde,300-450,ohne,Substratgruppe 4,"MULTIPOLYGON (((4216000 3034000, 4216000 3035000, 4216000 3036000, 4216000 3037000, 4216000 3038000, 4217000 3038000, 4218000 3038000, 4219000 3038000, 4220000 3038000, 4220000 3037000, 4220000 3036000, 4220000 3035000, 4220000 3034000, 4219000 3034000, 4218000 3034000, 4217000 3034000, 4216000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d54,16859,4232_3034,06016,210,LBH-M,Braunerde,150-300,schwach,Substratgruppe 4,"MULTIPOLYGON (((4232000 3034000, 4232000 3035000, 4232000 3036000, 4232000 3037000, 4232000 3038000, 4233000 3038000, 4234000 3038000, 4235000 3038000, 4236000 3038000, 4236000 3037000, 4236000 3036000, 4236000 3035000, 4236000 3034000, 4235000 3034000, 4234000 3034000, 4233000 3034000, 4232000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d53,16865,4256_3034,06011,325,NDH-M,"Pseudogley, Stagnogley",300-450,ohne,Substratgruppe 3,"MULTIPOLYGON (((4256000 3034000, 4256000 3035000, 4256000 3036000, 4256000 3037000, 4256000 3038000, 4257000 3038000, 4258000 3038000, 4259000 3038000, 4260000 3038000, 4260000 3037000, 4260000 3036000, 4260000 3035000, 4260000 3034000, 4259000 3034000, 4258000 3034000, 4257000 3034000, 4256000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d52,16869,4272_3034,06039,410,Fi-R,"Pseudogley, Stagnogley",300-450,ohne,Substratgruppe 7,"MULTIPOLYGON (((4272000 3034000, 4272000 3035000, 4272000 3036000, 4272000 3037000, 4272000 3038000, 4273000 3038000, 4274000 3038000, 4275000 3038000, 4276000 3038000, 4276000 3037000, 4276000 3036000, 4276000 3035000, 4276000 3034000, 4275000 3034000, 4274000 3034000, 4273000 3034000, 4272000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d51,16875,4296_3034,06056,435,Bu-R,Braunerde,300-450,ohne,Substratgruppe 5,"MULTIPOLYGON (((4296000 3034000, 4296000 3035000, 4296000 3036000, 4296000 3037000, 4296000 3038000, 4297000 3038000, 4298000 3038000, 4299000 3038000, 4300000 3038000, 4300000 3037000, 4300000 3036000, 4300000 3035000, 4300000 3034000, 4299000 3034000, 4298000 3034000, 4297000 3034000, 4296000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d50,16896,4380_3034,16089,,,Braunerde,300-450,ohne,Substratgruppe 5,"MULTIPOLYGON (((4380000 3034000, 4380000 3035000, 4380000 3036000, 4380000 3037000, 4380000 3038000, 4381000 3038000, 4382000 3038000, 4383000 3038000, 4384000 3038000, 4384000 3037000, 4384000 3036000, 4384000 3035000, 4384000 3034000, 4383000 3034000, 4382000 3034000, 4381000 3034000, 4380000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d4f,16898,4388_3034,16090,,,"Rendzina, Pararendzina",450-600,ohne,Substratgruppe 1,"MULTIPOLYGON (((4388000 3034000, 4388000 3035000, 4388000 3036000, 4388000 3037000, 4388000 3038000, 4389000 3038000, 4390000 3038000, 4391000 3038000, 4392000 3038000, 4392000 3037000, 4392000 3036000, 4392000 3035000, 4392000 3034000, 4391000 3034000, 4390000 3034000, 4389000 3034000, 4388000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d4e,16900,4396_3034,16091,,,Braunerde,600-900,schwach,Substratgruppe 5,"MULTIPOLYGON (((4396000 3034000, 4396000 3035000, 4396000 3036000, 4396000 3037000, 4396000 3038000, 4397000 3038000, 4398000 3038000, 4399000 3038000, 4400000 3038000, 4400000 3037000, 4400000 3036000, 4400000 3035000, 4400000 3034000, 4399000 3034000, 4398000 3034000, 4397000 3034000, 4396000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d4d,16902,4404_3034,16092,,,Braunerde,450-600,schwach,Substratgruppe 4,"MULTIPOLYGON (((4404000 3034000, 4404000 3035000, 4404000 3036000, 4404000 3037000, 4404000 3038000, 4405000 3038000, 4406000 3038000, 4407000 3038000, 4408000 3038000, 4408000 3037000, 4408000 3036000, 4408000 3035000, 4408000 3034000, 4407000 3034000, 4406000 3034000, 4405000 3034000, 4404000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d4c,16908,4428_3034,16093,,,Braunerde,600-900,ohne,Substratgruppe 4,"MULTIPOLYGON (((4428000 3034000, 4428000 3035000, 4428000 3036000, 4428000 3037000, 4428000 3038000, 4429000 3038000, 4430000 3038000, 4431000 3038000, 4432000 3038000, 4432000 3037000, 4432000 3036000, 4432000 3035000, 4432000 3034000, 4431000 3034000, 4430000 3034000, 4429000 3034000, 4428000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d4b,16910,4436_3034,16094,,,Braunerde,450-600,ohne,Substratgruppe 4,"MULTIPOLYGON (((4436000 3034000, 4436000 3035000, 4436000 3036000, 4436000 3037000, 4436000 3038000, 4437000 3038000, 4438000 3038000, 4439000 3038000, 4440000 3038000, 4440000 3037000, 4440000 3036000, 4440000 3035000, 4440000 3034000, 4439000 3034000, 4438000 3034000, 4437000 3034000, 4436000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d4a,16924,4492_3034,14049,760,Fi-R,Braunerde,600-900,mäßig,Substratgruppe 8,"MULTIPOLYGON (((4492000 3034000, 4492000 3035000, 4492000 3036000, 4492000 3037000, 4492000 3038000, 4493000 3038000, 4494000 3038000, 4495000 3038000, 4496000 3038000, 4496000 3037000, 4496000 3036000, 4496000 3035000, 4496000 3034000, 4495000 3034000, 4494000 3034000, 4493000 3034000, 4492000 3034000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d49,17000,4096_3038,07020,400,Fi-R,Braunerde,150-300,ohne,Substratgruppe 4,"MULTIPOLYGON (((4096000 3038000, 4096000 3039000, 4096000 3040000, 4096000 3041000, 4096000 3042000, 4097000 3042000, 4098000 3042000, 4099000 3042000, 4100000 3042000, 4100000 3041000, 4100000 3040000, 4100000 3039000, 4100000 3038000, 4099000 3038000, 4098000 3038000, 4097000 3038000, 4096000 3038000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d48,17009,4132_3038,07016,290,Bu-R,Braunerde,150-300,ohne,Substratgruppe 8,"MULTIPOLYGON (((4132000 3038000, 4132000 3039000, 4132000 3040000, 4132000 3041000, 4132000 3042000, 4133000 3042000, 4134000 3042000, 4135000 3042000, 4136000 3042000, 4136000 3041000, 4136000 3040000, 4136000 3039000, 4136000 3038000, 4135000 3038000, 4134000 3038000, 4133000 3038000, 4132000 3038000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d47,17170,4076_3042,05019,565,Fi-R,"Pseudogley, Stagnogley",450-600,stark,Substratgruppe 4,"MULTIPOLYGON (((4076000 3042000, 4076000 3043000, 4076000 3044000, 4076000 3045000, 4076000 3046000, 4077000 3046000, 4078000 3046000, 4079000 3046000, 4080000 3046000, 4080000 3045000, 4080000 3044000, 4080000 3043000, 4080000 3042000, 4079000 3042000, 4078000 3042000, 4077000 3042000, 4076000 3042000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d46,17178,4108_3042,07017,435,NDH-M,Braunerde,450-600,ohne,Substratgruppe 4,"MULTIPOLYGON (((4108000 3042000, 4108000 3043000, 4108000 3044000, 4108000 3045000, 4108000 3046000, 4109000 3046000, 4110000 3046000, 4111000 3046000, 4112000 3046000, 4112000 3045000, 4112000 3044000, 4112000 3043000, 4112000 3042000, 4111000 3042000, 4110000 3042000, 4109000 3042000, 4108000 3042000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d45,17211,4240_3042,06135,160,Bu-R,andere,150-300,ohne,Substratgruppe 7,"MULTIPOLYGON (((4240000 3042000, 4240000 3043000, 4240000 3044000, 4240000 3045000, 4240000 3046000, 4241000 3046000, 4242000 3046000, 4243000 3046000, 4244000 3046000, 4244000 3045000, 4244000 3044000, 4244000 3043000, 4244000 3042000, 4243000 3042000, 4242000 3042000, 4241000 3042000, 4240000 3042000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d44,17213,4248_3042,06125,255,NDH-M,Braunerde,150-300,ohne,Substratgruppe 7,"MULTIPOLYGON (((4248000 3042000, 4248000 3043000, 4248000 3044000, 4248000 3045000, 4248000 3046000, 4249000 3046000, 4250000 3046000, 4251000 3046000, 4252000 3046000, 4252000 3045000, 4252000 3044000, 4252000 3043000, 4252000 3042000, 4251000 3042000, 4250000 3042000, 4249000 3042000, 4248000 3042000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d43,17217,4264_3042,06138,657,Fi-R,Braunerde,600-900,ohne,Substratgruppe 3,"MULTIPOLYGON (((4264000 3042000, 4264000 3043000, 4264000 3044000, 4264000 3045000, 4264000 3046000, 4265000 3046000, 4266000 3046000, 4267000 3046000, 4268000 3046000, 4268000 3045000, 4268000 3044000, 4268000 3043000, 4268000 3042000, 4267000 3042000, 4266000 3042000, 4265000 3042000, 4264000 3042000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-1d42,17221,4280_3042,06057,475,Fi-R,Braunerde,450-600,ohne,Substratgruppe 7,"MULTIPOLYGON (((4280000 3042000, 4280000 3043000, 4280000 3044000, 4280000 3045000, 4280000 3046000, 4281000 3046000, 4282000 3046000, 4283000 3046000, 4284000 3046000, 4284000 3045000, 4284000 3044000, 4284000 3043000, 4284000 3042000, 4283000 3042000, 4282000 3042000, 4281000 3042000, 4280000 3042000)))"
