FID,gid,cell_id,bfhnr,phh2o_hu,phh2o_t1,phh2o_t2,phh2o_t3,phh2o_t4,phh2o_t5,phh2o_t6,phkcl_hu,phkcl_t1,phkcl_t2,phkcl_t3,phkcl_t4,phkcl_t5,phkcl_t6,saeurebela,the_geom
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a13,15498,4388_3002,09153,3.6,3.9,3.8,,,,,2.7,3.2,3.2,,,,,,"MULTIPOLYGON (((4388000 3002000, 4388000 3003000, 4388000 3004000, 4388000 3005000, 4388000 3006000, 4389000 3006000, 4390000 3006000, 4391000 3006000, 4392000 3006000, 4392000 3005000, 4392000 3004000, 4392000 3003000, 4392000 3002000, 4391000 3002000, 4390000 3002000, 4389000 3002000, 4388000 3002000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a14,15504,4412_3002,09197,4.1,3.9,4.2,,,,,3.4,3.2,3.3,,,,,,"MULTIPOLYGON (((4412000 3002000, 4412000 3003000, 4412000 3004000, 4412000 3005000, 4412000 3006000, 4413000 3006000, 4414000 3006000, 4415000 3006000, 4416000 3006000, 4416000 3005000, 4416000 3004000, 4416000 3003000, 4416000 3002000, 4415000 3002000, 4414000 3002000, 4413000 3002000, 4412000 3002000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a15,15511,4440_3002,09244,3.7,3.5,4,,,,,3,3.3,4,,,,,,"MULTIPOLYGON (((4440000 3002000, 4440000 3003000, 4440000 3004000, 4440000 3005000, 4440000 3006000, 4441000 3006000, 4442000 3006000, 4443000 3006000, 4444000 3006000, 4444000 3005000, 4444000 3004000, 4444000 3003000, 4444000 3002000, 4443000 3002000, 4442000 3002000, 4441000 3002000, 4440000 3002000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a16,15596,4080_3006,07044,,3.324601,3.7,3.7,3.8,,,2.95,3.507261,3.6,3.55,3.5,,,5,"MULTIPOLYGON (((4080000 3006000, 4080000 3007000, 4080000 3008000, 4080000 3009000, 4080000 3010000, 4081000 3010000, 4082000 3010000, 4083000 3010000, 4084000 3010000, 4084000 3009000, 4084000 3008000, 4084000 3007000, 4084000 3006000, 4083000 3006000, 4082000 3006000, 4081000 3006000, 4080000 3006000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a17,15608,4128_3006,07038,,5.324605,5.5,5.5,5.5,,,4.1,3.634748,3.7,4.4,5,,,3,"MULTIPOLYGON (((4128000 3006000, 4128000 3007000, 4128000 3008000, 4128000 3009000, 4128000 3010000, 4129000 3010000, 4130000 3010000, 4131000 3010000, 4132000 3010000, 4132000 3009000, 4132000 3008000, 4132000 3007000, 4132000 3006000, 4131000 3006000, 4130000 3006000, 4129000 3006000, 4128000 3006000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a18,15681,4420_3006,09207,4,4.3,4.8,,,,,3.3,3.4,3.6,,,,,,"MULTIPOLYGON (((4420000 3006000, 4420000 3007000, 4420000 3008000, 4420000 3009000, 4420000 3010000, 4421000 3010000, 4422000 3010000, 4423000 3010000, 4424000 3010000, 4424000 3009000, 4424000 3008000, 4424000 3007000, 4424000 3006000, 4423000 3006000, 4422000 3006000, 4421000 3006000, 4420000 3006000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a19,15689,4452_3006,09281,3.3,3.3,3.8,,,,,2.4,2.9,4,,,,,,"MULTIPOLYGON (((4452000 3006000, 4452000 3007000, 4452000 3008000, 4452000 3009000, 4452000 3010000, 4453000 3010000, 4454000 3010000, 4455000 3010000, 4456000 3010000, 4456000 3009000, 4456000 3008000, 4456000 3007000, 4456000 3006000, 4455000 3006000, 4454000 3006000, 4453000 3006000, 4452000 3006000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a1a,15691,4460_3006,09301,3.2,3.6,3.8,,,,,2.7,3.1,3.6,,,,,,"MULTIPOLYGON (((4460000 3006000, 4460000 3007000, 4460000 3008000, 4460000 3009000, 4460000 3010000, 4461000 3010000, 4462000 3010000, 4463000 3010000, 4464000 3010000, 4464000 3009000, 4464000 3008000, 4464000 3007000, 4464000 3006000, 4463000 3006000, 4462000 3006000, 4461000 3006000, 4460000 3006000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a1b,15765,4056_3010,07040,,3.447134,3.8,3.8,3.8,,,3.68,3.188166,3.48,3.5,3.48,,,4,"MULTIPOLYGON (((4056000 3010000, 4056000 3011000, 4056000 3012000, 4056000 3013000, 4056000 3014000, 4057000 3014000, 4058000 3014000, 4059000 3014000, 4060000 3014000, 4060000 3013000, 4060000 3012000, 4060000 3011000, 4060000 3010000, 4059000 3010000, 4058000 3010000, 4057000 3010000, 4056000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a1c,15789,4152_3010,07035,,4.900009,4.6,4.6,4.9,,,3.35,3.437821,3.4,3.38,3.15,3.15,,4,"MULTIPOLYGON (((4152000 3010000, 4152000 3011000, 4152000 3012000, 4152000 3013000, 4152000 3014000, 4153000 3014000, 4154000 3014000, 4155000 3014000, 4156000 3014000, 4156000 3013000, 4156000 3012000, 4156000 3011000, 4156000 3010000, 4155000 3010000, 4154000 3010000, 4153000 3010000, 4152000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a1d,15799,4192_3010,06046,4.9,4.488595,4.6,5.1,5.3,,,4.3,3.788594,3.9,4.3,4.5,,,3,"MULTIPOLYGON (((4192000 3010000, 4192000 3011000, 4192000 3012000, 4192000 3013000, 4192000 3014000, 4193000 3014000, 4194000 3014000, 4195000 3014000, 4196000 3014000, 4196000 3013000, 4196000 3012000, 4196000 3011000, 4196000 3010000, 4195000 3010000, 4194000 3010000, 4193000 3010000, 4192000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a1e,15803,4208_3010,06028,4.3,3.881706,4.7,4.8,4.9,,,3.7,3.355496,4.1,4.3,4.3,,,3,"MULTIPOLYGON (((4208000 3010000, 4208000 3011000, 4208000 3012000, 4208000 3013000, 4208000 3014000, 4209000 3014000, 4210000 3014000, 4211000 3014000, 4212000 3014000, 4212000 3013000, 4212000 3012000, 4212000 3011000, 4212000 3010000, 4211000 3010000, 4210000 3010000, 4209000 3010000, 4208000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a1f,15805,4216_3010,06004,4.7,4.447136,4.5,4.3,4.3,,,4.2,3.881706,4,3.9,3.8,,,4,"MULTIPOLYGON (((4216000 3010000, 4216000 3011000, 4216000 3012000, 4216000 3013000, 4216000 3014000, 4217000 3014000, 4218000 3014000, 4219000 3014000, 4220000 3014000, 4220000 3013000, 4220000 3012000, 4220000 3011000, 4220000 3010000, 4219000 3010000, 4218000 3010000, 4217000 3010000, 4216000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a20,15819,4272_3010,06014,,3.859644,4.8,4.9,5.1,,,,3.359643,4.3,4.6,4.5,,,,"MULTIPOLYGON (((4272000 3010000, 4272000 3011000, 4272000 3012000, 4272000 3013000, 4272000 3014000, 4273000 3014000, 4274000 3014000, 4275000 3014000, 4276000 3014000, 4276000 3013000, 4276000 3012000, 4276000 3011000, 4276000 3010000, 4275000 3010000, 4274000 3010000, 4273000 3010000, 4272000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a21,15821,4280_3010,06012,4,3.74954,4.8,4.8,4.9,,,3.4,3.249539,4.3,4.3,4.2,,,3,"MULTIPOLYGON (((4280000 3010000, 4280000 3011000, 4280000 3012000, 4280000 3013000, 4280000 3014000, 4281000 3014000, 4282000 3014000, 4283000 3014000, 4284000 3014000, 4284000 3013000, 4284000 3012000, 4284000 3011000, 4284000 3010000, 4283000 3010000, 4282000 3010000, 4281000 3010000, 4280000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a22,15823,4288_3010,09021,4.3,4.1,4.3,,,,,3.7,3.2,4,,,,,,"MULTIPOLYGON (((4288000 3010000, 4288000 3011000, 4288000 3012000, 4288000 3013000, 4288000 3014000, 4289000 3014000, 4290000 3014000, 4291000 3014000, 4292000 3014000, 4292000 3013000, 4292000 3012000, 4292000 3011000, 4292000 3010000, 4291000 3010000, 4290000 3010000, 4289000 3010000, 4288000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a23,15826,4300_3010,09025,3.8,3.7,4.4,,,,,3,3,3.7,,,,,,"MULTIPOLYGON (((4300000 3010000, 4300000 3011000, 4300000 3012000, 4300000 3013000, 4300000 3014000, 4301000 3014000, 4302000 3014000, 4303000 3014000, 4304000 3014000, 4304000 3013000, 4304000 3012000, 4304000 3011000, 4304000 3010000, 4303000 3010000, 4302000 3010000, 4301000 3010000, 4300000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a24,15827,4304_3010,09028,4.3,4,4.5,,,,,3.4,3.3,3.8,,,,,,"MULTIPOLYGON (((4304000 3010000, 4304000 3011000, 4304000 3012000, 4304000 3013000, 4304000 3014000, 4305000 3014000, 4306000 3014000, 4307000 3014000, 4308000 3014000, 4308000 3013000, 4308000 3012000, 4308000 3011000, 4308000 3010000, 4307000 3010000, 4306000 3010000, 4305000 3010000, 4304000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a25,15829,4312_3010,09032,3.9,4.2,4.5,,,,,3.2,3.4,3.7,,,,,,"MULTIPOLYGON (((4312000 3010000, 4312000 3011000, 4312000 3012000, 4312000 3013000, 4312000 3014000, 4313000 3014000, 4314000 3014000, 4315000 3014000, 4316000 3014000, 4316000 3013000, 4316000 3012000, 4316000 3011000, 4316000 3010000, 4315000 3010000, 4314000 3010000, 4313000 3010000, 4312000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a26,15831,4320_3010,09034,4.5,4.2,4.4,,,,,3.6,3.4,3.7,,,,,,"MULTIPOLYGON (((4320000 3010000, 4320000 3011000, 4320000 3012000, 4320000 3013000, 4320000 3014000, 4321000 3014000, 4322000 3014000, 4323000 3014000, 4324000 3014000, 4324000 3013000, 4324000 3012000, 4324000 3011000, 4324000 3010000, 4323000 3010000, 4322000 3010000, 4321000 3010000, 4320000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a27,15839,4352_3010,09078,3.9,4.1,4.8,,,,,3.1,3.4,3.8,,,,,,"MULTIPOLYGON (((4352000 3010000, 4352000 3011000, 4352000 3012000, 4352000 3013000, 4352000 3014000, 4353000 3014000, 4354000 3014000, 4355000 3014000, 4356000 3014000, 4356000 3013000, 4356000 3012000, 4356000 3011000, 4356000 3010000, 4355000 3010000, 4354000 3010000, 4353000 3010000, 4352000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a28,15842,4364_3010,09107,4.6,4.8,4.9,,,,,4,3.7,3.8,,,,,,"MULTIPOLYGON (((4364000 3010000, 4364000 3011000, 4364000 3012000, 4364000 3013000, 4364000 3014000, 4365000 3014000, 4366000 3014000, 4367000 3014000, 4368000 3014000, 4368000 3013000, 4368000 3012000, 4368000 3011000, 4368000 3010000, 4367000 3010000, 4366000 3010000, 4365000 3010000, 4364000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a29,15844,4372_3010,09123,4.2,4,4.6,,,,,3.7,3.3,3.8,,,,,,"MULTIPOLYGON (((4372000 3010000, 4372000 3011000, 4372000 3012000, 4372000 3013000, 4372000 3014000, 4373000 3014000, 4374000 3014000, 4375000 3014000, 4376000 3014000, 4376000 3013000, 4376000 3012000, 4376000 3011000, 4376000 3010000, 4375000 3010000, 4374000 3010000, 4373000 3010000, 4372000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a2a,15846,4380_3010,09134,3.9,4.1,4.4,,,,,3.2,3.4,3.4,,,,,,"MULTIPOLYGON (((4380000 3010000, 4380000 3011000, 4380000 3012000, 4380000 3013000, 4380000 3014000, 4381000 3014000, 4382000 3014000, 4383000 3014000, 4384000 3014000, 4384000 3013000, 4384000 3012000, 4384000 3011000, 4384000 3010000, 4383000 3010000, 4382000 3010000, 4381000 3010000, 4380000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a2b,15850,4396_3010,09167,4,4.1,4.4,,,,,2.9,3.3,3.5,,,,,,"MULTIPOLYGON (((4396000 3010000, 4396000 3011000, 4396000 3012000, 4396000 3013000, 4396000 3014000, 4397000 3014000, 4398000 3014000, 4399000 3014000, 4400000 3014000, 4400000 3013000, 4400000 3012000, 4400000 3011000, 4400000 3010000, 4399000 3010000, 4398000 3010000, 4397000 3010000, 4396000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a2c,15872,4484_3010,14051,3.95,3.58016,4,4.45,,,,3.2,2.51856,3.3,4.1,,,,5,"MULTIPOLYGON (((4484000 3010000, 4484000 3011000, 4484000 3012000, 4484000 3013000, 4484000 3014000, 4485000 3014000, 4486000 3014000, 4487000 3014000, 4488000 3014000, 4488000 3013000, 4488000 3012000, 4488000 3011000, 4488000 3010000, 4487000 3010000, 4486000 3010000, 4485000 3010000, 4484000 3010000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a2d,15946,4080_3014,07034,,3.000005,3.5,3.6,3.8,,,3.1,3.03726,4,4.08,3.88,4.05,,4,"MULTIPOLYGON (((4080000 3014000, 4080000 3015000, 4080000 3016000, 4080000 3017000, 4080000 3018000, 4081000 3018000, 4082000 3018000, 4083000 3018000, 4084000 3018000, 4084000 3017000, 4084000 3016000, 4084000 3015000, 4084000 3014000, 4083000 3014000, 4082000 3014000, 4081000 3014000, 4080000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a2e,15952,4104_3014,07036,,3.624602,4,4.3,4,,,3.35,3.367134,3.52,3.62,3.82,,,4,"MULTIPOLYGON (((4104000 3014000, 4104000 3015000, 4104000 3016000, 4104000 3017000, 4104000 3018000, 4105000 3018000, 4106000 3018000, 4107000 3018000, 4108000 3018000, 4108000 3017000, 4108000 3016000, 4108000 3015000, 4108000 3014000, 4107000 3014000, 4106000 3014000, 4105000 3014000, 4104000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a2f,15962,4144_3014,07032,,5.200009,5.2,5.2,,,,5.2,4.124603,4.48,4.2,,,,2,"MULTIPOLYGON (((4144000 3014000, 4144000 3015000, 4144000 3016000, 4144000 3017000, 4144000 3018000, 4145000 3018000, 4146000 3018000, 4147000 3018000, 4148000 3018000, 4148000 3017000, 4148000 3016000, 4148000 3015000, 4148000 3014000, 4147000 3014000, 4146000 3014000, 4145000 3014000, 4144000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a30,16031,4420_3014,09208,3.8,3.8,4.4,,,,,2.9,3,3.5,,,,,,"MULTIPOLYGON (((4420000 3014000, 4420000 3015000, 4420000 3016000, 4420000 3017000, 4420000 3018000, 4421000 3018000, 4422000 3018000, 4423000 3018000, 4424000 3018000, 4424000 3017000, 4424000 3016000, 4424000 3015000, 4424000 3014000, 4423000 3014000, 4422000 3014000, 4421000 3014000, 4420000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a31,16035,4436_3014,09245,3.3,3.4,3.8,,,,,2.8,3.1,4.1,,,,,,"MULTIPOLYGON (((4436000 3014000, 4436000 3015000, 4436000 3016000, 4436000 3017000, 4436000 3018000, 4437000 3018000, 4438000 3018000, 4439000 3018000, 4440000 3018000, 4440000 3017000, 4440000 3016000, 4440000 3015000, 4440000 3014000, 4439000 3014000, 4438000 3014000, 4437000 3014000, 4436000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a32,16037,4444_3014,09267,3.3,3.3,3.9,,,,,2.7,3.1,4,,,,,,"MULTIPOLYGON (((4444000 3014000, 4444000 3015000, 4444000 3016000, 4444000 3017000, 4444000 3018000, 4445000 3018000, 4446000 3018000, 4447000 3018000, 4448000 3018000, 4448000 3017000, 4448000 3016000, 4448000 3015000, 4448000 3014000, 4447000 3014000, 4446000 3014000, 4445000 3014000, 4444000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a33,16039,4452_3014,09282,3.7,3.4,3.9,,,,,3.3,3.1,3.6,,,,,,"MULTIPOLYGON (((4452000 3014000, 4452000 3015000, 4452000 3016000, 4452000 3017000, 4452000 3018000, 4453000 3018000, 4454000 3018000, 4455000 3018000, 4456000 3018000, 4456000 3017000, 4456000 3016000, 4456000 3015000, 4456000 3014000, 4455000 3014000, 4454000 3014000, 4453000 3014000, 4452000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a34,16041,4460_3014,09302,3.4,3.4,4.4,,,,,2.8,3.1,4,,,,,,"MULTIPOLYGON (((4460000 3014000, 4460000 3015000, 4460000 3016000, 4460000 3017000, 4460000 3018000, 4461000 3018000, 4462000 3018000, 4463000 3018000, 4464000 3018000, 4464000 3017000, 4464000 3016000, 4464000 3015000, 4464000 3014000, 4463000 3014000, 4462000 3014000, 4461000 3014000, 4460000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a35,16043,4468_3014,09316,3.4,3.6,3.8,,,,,2.8,3,3.7,,,,,,"MULTIPOLYGON (((4468000 3014000, 4468000 3015000, 4468000 3016000, 4468000 3017000, 4468000 3018000, 4469000 3018000, 4470000 3018000, 4471000 3018000, 4472000 3018000, 4472000 3017000, 4472000 3016000, 4472000 3015000, 4472000 3014000, 4471000 3014000, 4470000 3014000, 4469000 3014000, 4468000 3014000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a36,16115,4056_3018,07033,,3.688594,3.8,4,4,,,2.95,3.224601,3.8,3.9,3.75,3.52,,5,"MULTIPOLYGON (((4056000 3018000, 4056000 3019000, 4056000 3020000, 4056000 3021000, 4056000 3022000, 4057000 3022000, 4058000 3022000, 4059000 3022000, 4060000 3022000, 4060000 3021000, 4060000 3020000, 4060000 3019000, 4060000 3018000, 4059000 3018000, 4058000 3018000, 4057000 3018000, 4056000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a37,16151,4200_3018,06045,5.5,4.547136,4.6,4.7,4.8,,,5,3.988595,4,4.1,4.2,,,4,"MULTIPOLYGON (((4200000 3018000, 4200000 3019000, 4200000 3020000, 4200000 3021000, 4200000 3022000, 4201000 3022000, 4202000 3022000, 4203000 3022000, 4204000 3022000, 4204000 3021000, 4204000 3020000, 4204000 3019000, 4204000 3018000, 4203000 3018000, 4202000 3018000, 4201000 3018000, 4200000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a38,16153,4208_3018,06029,,3.724602,4.6,4.8,4.9,,,,3.155495,4,4.2,4.3,,,,"MULTIPOLYGON (((4208000 3018000, 4208000 3019000, 4208000 3020000, 4208000 3021000, 4208000 3022000, 4209000 3022000, 4210000 3022000, 4211000 3022000, 4212000 3022000, 4212000 3021000, 4212000 3020000, 4212000 3019000, 4212000 3018000, 4211000 3018000, 4210000 3018000, 4209000 3018000, 4208000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a39,16157,4224_3018,06005,5.4,4.300008,4.3,4.7,4.9,,,5.1,3.747135,3.8,4.2,4.4,,,3,"MULTIPOLYGON (((4224000 3018000, 4224000 3019000, 4224000 3020000, 4224000 3021000, 4224000 3022000, 4225000 3022000, 4226000 3022000, 4227000 3022000, 4228000 3022000, 4228000 3021000, 4228000 3020000, 4228000 3019000, 4228000 3018000, 4227000 3018000, 4226000 3018000, 4225000 3018000, 4224000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a3a,16161,4240_3018,06023,5.4,4.600008,4.6,4.7,4.8,,,5,3.947135,4.1,4,4.2,,,4,"MULTIPOLYGON (((4240000 3018000, 4240000 3019000, 4240000 3020000, 4240000 3021000, 4240000 3022000, 4241000 3022000, 4242000 3022000, 4243000 3022000, 4244000 3022000, 4244000 3021000, 4244000 3020000, 4244000 3019000, 4244000 3018000, 4243000 3018000, 4242000 3018000, 4241000 3018000, 4240000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a3b,16167,4264_3018,06038,4.8,4.788596,5.1,5.7,5.9,,,4.4,4.088595,4.5,5,5.2,,,2,"MULTIPOLYGON (((4264000 3018000, 4264000 3019000, 4264000 3020000, 4264000 3021000, 4264000 3022000, 4265000 3022000, 4266000 3022000, 4267000 3022000, 4268000 3022000, 4268000 3021000, 4268000 3020000, 4268000 3019000, 4268000 3018000, 4267000 3018000, 4266000 3018000, 4265000 3018000, 4264000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a3c,16169,4272_3018,06037,4.2,4.022027,4.7,4.4,4.5,,,3.6,3.322026,4,3.8,3.8,,,4,"MULTIPOLYGON (((4272000 3018000, 4272000 3019000, 4272000 3020000, 4272000 3021000, 4272000 3022000, 4273000 3022000, 4274000 3022000, 4275000 3022000, 4276000 3022000, 4276000 3021000, 4276000 3020000, 4276000 3019000, 4276000 3018000, 4275000 3018000, 4274000 3018000, 4273000 3018000, 4272000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a3d,16171,4280_3018,06036,4,4.022027,4.7,4.5,4.5,,,3.4,3.322026,4.1,4,4,,,4,"MULTIPOLYGON (((4280000 3018000, 4280000 3019000, 4280000 3020000, 4280000 3021000, 4280000 3022000, 4281000 3022000, 4282000 3022000, 4283000 3022000, 4284000 3022000, 4284000 3021000, 4284000 3020000, 4284000 3019000, 4284000 3018000, 4283000 3018000, 4282000 3018000, 4281000 3018000, 4280000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a3e,16173,4288_3018,06001,3.7,4.222028,5,4.9,5.1,,,3.1,3.403713,4.3,4.3,4.4,,,3,"MULTIPOLYGON (((4288000 3018000, 4288000 3019000, 4288000 3020000, 4288000 3021000, 4288000 3022000, 4289000 3022000, 4290000 3022000, 4291000 3022000, 4292000 3022000, 4292000 3021000, 4292000 3020000, 4292000 3019000, 4292000 3018000, 4291000 3018000, 4290000 3018000, 4289000 3018000, 4288000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a3f,16175,4296_3018,06002,5.5,3.981706,4.6,4.6,4.7,,,5,3.381705,4,4,4.1,,,4,"MULTIPOLYGON (((4296000 3018000, 4296000 3019000, 4296000 3020000, 4296000 3021000, 4296000 3022000, 4297000 3022000, 4298000 3022000, 4299000 3022000, 4300000 3022000, 4300000 3021000, 4300000 3020000, 4300000 3019000, 4300000 3018000, 4299000 3018000, 4298000 3018000, 4297000 3018000, 4296000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a40,16187,4344_3018,09058,4.7,6.1,7.7,,,,,3.7,5.1,6.8,,,,,,"MULTIPOLYGON (((4344000 3018000, 4344000 3019000, 4344000 3020000, 4344000 3021000, 4344000 3022000, 4345000 3022000, 4346000 3022000, 4347000 3022000, 4348000 3022000, 4348000 3021000, 4348000 3020000, 4348000 3019000, 4348000 3018000, 4347000 3018000, 4346000 3018000, 4345000 3018000, 4344000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a41,16192,4364_3018,16095,5.67,4.715498,4.8,5.92,7.15,,,5.05,3.689707,3.64,4.35,6.24,,,3,"MULTIPOLYGON (((4364000 3018000, 4364000 3019000, 4364000 3020000, 4364000 3021000, 4364000 3022000, 4365000 3022000, 4366000 3022000, 4367000 3022000, 4368000 3022000, 4368000 3021000, 4368000 3020000, 4368000 3019000, 4368000 3018000, 4367000 3018000, 4366000 3018000, 4365000 3018000, 4364000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a42,16204,4412_3018,09198,4.2,3.9,4.2,,,,,3.5,3,3.2,,,,,,"MULTIPOLYGON (((4412000 3018000, 4412000 3019000, 4412000 3020000, 4412000 3021000, 4412000 3022000, 4413000 3022000, 4414000 3022000, 4415000 3022000, 4416000 3022000, 4416000 3021000, 4416000 3020000, 4416000 3019000, 4416000 3018000, 4415000 3018000, 4414000 3018000, 4413000 3018000, 4412000 3018000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a43,16293,4068_3022,07030,,3.624602,3.8,3.8,4,,,3.1,3.568594,3.75,3.8,3.55,3.52,,4,"MULTIPOLYGON (((4068000 3022000, 4068000 3023000, 4068000 3024000, 4068000 3025000, 4068000 3026000, 4069000 3026000, 4070000 3026000, 4071000 3026000, 4072000 3026000, 4072000 3025000, 4072000 3024000, 4072000 3023000, 4072000 3022000, 4071000 3022000, 4070000 3022000, 4069000 3022000, 4068000 3022000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a44,16299,4092_3022,07029,,3.237144,4,4,4.2,,,3.2,3.338593,3.7,3.5,3.4,,,4,"MULTIPOLYGON (((4092000 3022000, 4092000 3023000, 4092000 3024000, 4092000 3025000, 4092000 3026000, 4093000 3026000, 4094000 3026000, 4095000 3026000, 4096000 3026000, 4096000 3025000, 4096000 3024000, 4096000 3023000, 4096000 3022000, 4095000 3022000, 4094000 3022000, 4093000 3022000, 4092000 3022000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a45,16317,4164_3022,07027,,4.900009,4.6,4.6,4.4,,,2.98,3.200746,3.45,3.5,3.4,,,5,"MULTIPOLYGON (((4164000 3022000, 4164000 3023000, 4164000 3024000, 4164000 3025000, 4164000 3026000, 4165000 3026000, 4166000 3026000, 4167000 3026000, 4168000 3026000, 4168000 3025000, 4168000 3024000, 4168000 3023000, 4168000 3022000, 4167000 3022000, 4166000 3022000, 4165000 3022000, 4164000 3022000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a46,16381,4420_3022,09209,4.2,3.9,4.4,,,,,3.4,3.2,3.6,,,,,,"MULTIPOLYGON (((4420000 3022000, 4420000 3023000, 4420000 3024000, 4420000 3025000, 4420000 3026000, 4421000 3026000, 4422000 3026000, 4423000 3026000, 4424000 3026000, 4424000 3025000, 4424000 3024000, 4424000 3023000, 4424000 3022000, 4423000 3022000, 4422000 3022000, 4421000 3022000, 4420000 3022000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5a47,16383,4428_3022,09228,3.7,3.7,4.2,,,,,3.1,3,3.5,,,,,,"MULTIPOLYGON (((4428000 3022000, 4428000 3023000, 4428000 3024000, 4428000 3025000, 4428000 3026000, 4429000 3026000, 4430000 3026000, 4431000 3026000, 4432000 3026000, 4432000 3025000, 4432000 3024000, 4432000 3023000, 4432000 3022000, 4431000 3022000, 4430000 3022000, 4429000 3022000, 4428000 3022000)))"
